tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0516e837984c878588d6ef6c4d289751a0f00ccb8d5ea8570597163c5ec3d6d8,-1,0,1,2.0000298,1655891201,Ticket,c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9
3bf2d5d3de1d45e2ee701ea992ad327791c54fc94fda3d8437bd8a61518b6c24,-1,0,1,2.0000298,1655891201,Ticket,c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9
3f1db2f4b8a4df2e625907ad765f59434c738b8b064ffe920be0c91366954270,-1,0,1,2.0000298,1655891201,Ticket,c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9
46ebb4cfa3a2500d0f487c0c616a3857e7e0c7e8dd9e4c544a46ce5ea87dc83c,-1,0,1,2.0000298,1655891201,Ticket,c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9
5c1a5f2243a3dd38d2aff34db1aac5e6431488324454c35d31a3dbe936d7b504,-1,0,1,2.0000298,1655891201,Ticket,c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9
894a3faf292a04a2e55f44016d74f0b930890425d6e4b2ddf38f7d375ebac7e3,-1,0,1,2.0000298,1655891201,Ticket,c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9
ae00e99bd0a93961774043c570e92b1dcb952761f8c13fe6b460b76111439a94,-1,0,1,2.0000298,1655891201,Ticket,c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9
d06504bc13e86ea5614736a03ae62175fee89eee2ca416d7e952cd3f85cd9ffb,-1,0,1,2.0000298,1655891036,Ticket,c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9
8bfbab946b1b9228af461cfe01793cb259b38b949236fe6e846996ea982c094b,-1,0,1,2.0000298,1655807758,Ticket,c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9
6aead4110804c634c0bb7ba24388351b969c31c346e77e7ca55848cc26d33565,-1,0,1,2.0000298,1655805909,Ticket,c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9
fb8f62f36655f3a8f92a0698dbc56c574d24aec9abba4578bcb310884b63a447,-1,0,1,2.0000298,1655805196,Ticket,c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9
c6cefd7b9c3c1575b557222884c423844a6791152d776cadb72554d0dd4103a0,-1,0,1,2.0000298,1655803249,Ticket,c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9
b662b06700a933718596248ae76769f994fc801a721f5b70687a44853966bec7,-1,0,1,2.0000298,1655800149,Ticket,c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9
e3017683553a0800daa27938bc04ef11f008cd91de13066e456a95ba2b23db6a,-1,0,1,2.0000298,1655800051,Ticket,c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9
1b68ff31ef4034f4046706ae1805f692a0696838ad6369c2e286b1e912a6909a,-1,0,1,2.0000298,1655799029,Ticket,c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9
ea0ab3626fafa3ff9dcc6eb8503b661220ec6f8b23101426de16081fe8c1294f,-1,0,1,2.0000298,1655796976,Ticket,c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9
fa5164504f9e914831c07dd91d12e53a6af8b6b552fadc49674ea1218ac14f12,-1,0,1,2.0000298,1655792522,Ticket,c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9
a6101f4d95550bdad27ccab2e263d7e9a040b5a3705396ba45fe06f253a2129e,-1,0,1,2.0000298,1655788324,Ticket,c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9
f1ece8b9b2f0a3b68f94bd43484d62ef9675acf3d0ffd2499f04cc9f993cf177,-1,0,1,2.0000298,1655787444,Ticket,c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9
576b09184f2155eff29f8fcbc684161b4d3347d92abfba57adff064162633f00,-1,0,1,2.0000298,1655786161,Ticket,c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9
50a67618b62d873067231901947a8b61bbea1d8e3fe28a9d52cecb4532703501,-1,0,1,2.0000298,1655784806,Ticket,c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9
997cc0c62d8a8fd4c19469aead200fc7541e30813f5e8f44989958188338f52a,-1,0,1,2.0000298,1655784066,Ticket,c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9
bc8b3ab9b71fd367e4ad927f3cafc9115ccdb3cc68a410af119f8b2a785170c9,-1,0,1,2.0000298,1655783405,Ticket,c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9
949611d965679a7103e073c70e23088f73ecf897c295b227b99b20db6fefecf0,-1,0,1,2.0000298,1655783382,Ticket,c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9
5c6a3377efe43d5fa986b341585a13895e56e6f58bdd4f14cc7f5222c2e0de29,-1,0,1,2.0000298,1655779179,Ticket,c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9
