tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
102952e3ec246878977ba6d0111d13f726122104219534d9ce549c712111bdd3,-1,0,1,3.39885055,1678099089,Ticket,0f788360db830a58a504826e5c251663ba0c9db842f3794af213be16395bde0c
10c2ab2a978f98b5d81772943ee580a6434164a06676643f2890e8012c9c961c,-1,0,1,3.39885055,1678099089,Ticket,0f788360db830a58a504826e5c251663ba0c9db842f3794af213be16395bde0c
1287eb4ffe78fff3bb1fe2096a1dc0f7aee0b11a8f681eb28e9f67099c2fdd2a,-1,0,1,3.39885055,1678099089,Ticket,0f788360db830a58a504826e5c251663ba0c9db842f3794af213be16395bde0c
1d4f33dd6897667798699f4d583ef94333dd912aa2efd72c7d214729bd2f5cb9,-1,0,1,3.39885055,1678099089,Ticket,0f788360db830a58a504826e5c251663ba0c9db842f3794af213be16395bde0c
2998f725c4d921acb5c6c563ab1c562d5f05220188c2efd266a2347d94f9c0b5,-1,0,1,3.39885055,1678099089,Ticket,0f788360db830a58a504826e5c251663ba0c9db842f3794af213be16395bde0c
3754dc0a2fb2be90640f67208e9f5f2ebaaa73d5e4db4ef3751cf15b9b17211a,-1,0,1,3.39885055,1678099089,Ticket,0f788360db830a58a504826e5c251663ba0c9db842f3794af213be16395bde0c
483a06f4e0bb7d4793d61a1eb7d0495f5e99f7a4ce7baa8c71ccd5dc1573873b,-1,0,1,3.39885055,1678099089,Ticket,0f788360db830a58a504826e5c251663ba0c9db842f3794af213be16395bde0c
4a74dc7929c87d027111812ce9deee83a9a222896d0d4b0cecaf8c89a4b26b88,-1,0,1,3.39885055,1678099089,Ticket,0f788360db830a58a504826e5c251663ba0c9db842f3794af213be16395bde0c
5702e0cf601d2a735cf1838008ea3c235a9e3fee859666c4e1715f34862453eb,-1,0,1,3.39885055,1678099089,Ticket,0f788360db830a58a504826e5c251663ba0c9db842f3794af213be16395bde0c
810738aebd7ae88722e51af94907c6146ebdd46b3a7b6a7a87dc37700e2c6901,-1,0,1,3.39885055,1678099089,Ticket,0f788360db830a58a504826e5c251663ba0c9db842f3794af213be16395bde0c
86a5564dd479c736361166ba327be98334959482b69542aa78bcbefcba4284a3,-1,0,1,3.39885055,1678099089,Ticket,0f788360db830a58a504826e5c251663ba0c9db842f3794af213be16395bde0c
876e8e623e0d6b9d1ea130f93d859a51b67bc9c9a3b1db1556062969eea2f89f,-1,0,1,3.39885055,1678099089,Ticket,0f788360db830a58a504826e5c251663ba0c9db842f3794af213be16395bde0c
c6d0acdc8b86084565c413b82b9a1f2901c3aa55995984293d4296d871433303,-1,0,1,3.39885055,1678099089,Ticket,0f788360db830a58a504826e5c251663ba0c9db842f3794af213be16395bde0c
d0413b59572ee0de5a5a38bd690f855165102dc6fede2ff4e9d36e1334363ea9,-1,0,1,3.39885055,1678099089,Ticket,0f788360db830a58a504826e5c251663ba0c9db842f3794af213be16395bde0c
fb9f9aafeb8bc8697b893b64d7c7b6bf0c689b49390b892549e166b7434b6485,-1,0,1,3.39885055,1678099089,Ticket,0f788360db830a58a504826e5c251663ba0c9db842f3794af213be16395bde0c
2aace8c372762336069abf0818fcde32373cd92706f40b6c6ce6dffe1ca26311,-1,0,1,3.39885055,1678099024,Ticket,0f788360db830a58a504826e5c251663ba0c9db842f3794af213be16395bde0c
2af0780b8ba629bb26687a1347db6684cd5a8ae255ecbbeb0815b14abea8c2ad,-1,0,1,3.39885055,1678099024,Ticket,0f788360db830a58a504826e5c251663ba0c9db842f3794af213be16395bde0c
65e9410a18e6ecc1143358a9776ea9c115f2fe30cacd25a2a5052b65966d9a60,-1,0,1,3.39885055,1678099024,Ticket,0f788360db830a58a504826e5c251663ba0c9db842f3794af213be16395bde0c
7cb6ee0f69c158e74fd60a6d3795e5ad703c69367d8d5e7e0bcb0fe56349ba3e,-1,0,1,3.39885055,1678099024,Ticket,0f788360db830a58a504826e5c251663ba0c9db842f3794af213be16395bde0c
b58718fae2eba6cf7990b83d4864b2db00294bad3230da1a05206b23294c0fba,-1,0,1,3.39885055,1678099024,Ticket,0f788360db830a58a504826e5c251663ba0c9db842f3794af213be16395bde0c
d534181371978ccef76e0deee4a345c159823f157e79981e7fc4f03b783f79db,-1,0,1,3.39885055,1678099024,Ticket,0f788360db830a58a504826e5c251663ba0c9db842f3794af213be16395bde0c
113b7470c25c03199cdfd08ac9e19e0bcb54b78d5143cbb0719f385fd4dc997f,-1,0,1,3.39885055,1678098559,Ticket,0f788360db830a58a504826e5c251663ba0c9db842f3794af213be16395bde0c
12e2a0ee3f0b77d076daeb18c5554ae5dd665d3b1099aa687c58b60b9f3b87af,-1,0,1,3.39885055,1678098559,Ticket,0f788360db830a58a504826e5c251663ba0c9db842f3794af213be16395bde0c
1ec4edb9c2850ab091c7d7849441b7c5f47fed82b2e666808e69d58ff9d5752e,-1,0,1,3.39885055,1678098559,Ticket,0f788360db830a58a504826e5c251663ba0c9db842f3794af213be16395bde0c
54e7d884898ef80208de17c3a38dc8b7181a4ae71f54447f2385cbc7a6c51d10,-1,0,1,3.39885055,1678098559,Ticket,0f788360db830a58a504826e5c251663ba0c9db842f3794af213be16395bde0c
781f4618026cd99a327a5103c1fc0efb5898fb223dd9e61e1f4c79dd92382c9d,-1,0,1,3.39885055,1678098559,Ticket,0f788360db830a58a504826e5c251663ba0c9db842f3794af213be16395bde0c
8207e47f476752137444c55c8fbfcd460c37f546ce50b6ca6d297de2f0cc9f71,-1,0,1,3.39885055,1678098559,Ticket,0f788360db830a58a504826e5c251663ba0c9db842f3794af213be16395bde0c
86a2d1fd018ac8c042e143743bf664136c2ac6f02edc131666de242f3e9b054c,-1,0,1,3.39885055,1678098559,Ticket,0f788360db830a58a504826e5c251663ba0c9db842f3794af213be16395bde0c
9b40d5c41780090898bf5fe41d6fad19773477b2add25b04a4da9f957802e4c4,-1,0,1,3.39885055,1678098559,Ticket,0f788360db830a58a504826e5c251663ba0c9db842f3794af213be16395bde0c
b6b484436fdc211aab1eb44967db1d6f1d9958b83bd479ea2b87399e72d89b6f,-1,0,1,3.39885055,1678098559,Ticket,0f788360db830a58a504826e5c251663ba0c9db842f3794af213be16395bde0c
0f052ee9c9d2cf97c952a087c62568e323471fbcf01827b283ee37957bc72664,-1,0,1,3.39885055,1678098157,Ticket,0f788360db830a58a504826e5c251663ba0c9db842f3794af213be16395bde0c
226bdb6f2057aab08f5ff96faee066694de061671ce3e825b8cadf731692a7fe,-1,0,1,3.39885055,1678098157,Ticket,0f788360db830a58a504826e5c251663ba0c9db842f3794af213be16395bde0c
2a463ae012bbd9d77481b3fe8fe6d7e5dd08f0af29bd3c391aa959ee18777971,-1,0,1,3.39885055,1678098157,Ticket,0f788360db830a58a504826e5c251663ba0c9db842f3794af213be16395bde0c
2d10f4637603f68d508e69523e9043871787ae0a3bf4ebe844c2bb5261dd47bd,-1,0,1,3.39885055,1678098157,Ticket,0f788360db830a58a504826e5c251663ba0c9db842f3794af213be16395bde0c
31e954374186ae7484e25136d73b9a63321015600fb37cd5f93df24135edd717,-1,0,1,3.39885055,1678098157,Ticket,0f788360db830a58a504826e5c251663ba0c9db842f3794af213be16395bde0c
40a2d9d1fc05875ad2159eea911bc17b56dba107c1a9f9dee3949d1339ce736f,-1,0,1,3.39885055,1678098157,Ticket,0f788360db830a58a504826e5c251663ba0c9db842f3794af213be16395bde0c
42c53d0d716983cab32fdce1dd8499931f2154ec7dbf0db4075a918a74b44f17,-1,0,1,3.39885055,1678098157,Ticket,0f788360db830a58a504826e5c251663ba0c9db842f3794af213be16395bde0c
44c59d80bae198d2cfde548a5295c72b836fb8c204ad3bf5228e8f3836410d1f,-1,0,1,3.39885055,1678098157,Ticket,0f788360db830a58a504826e5c251663ba0c9db842f3794af213be16395bde0c
8dcb264a606e33055b4c6be7d64998a5ce4cd67df3dd21334e36d43582fe391e,-1,0,1,3.39885055,1678098157,Ticket,0f788360db830a58a504826e5c251663ba0c9db842f3794af213be16395bde0c
98439428e932756b1af6bf5f182616d732e9fe5a5ea1b19f06d1d0f8c304ab3b,-1,0,1,3.39885055,1678098157,Ticket,0f788360db830a58a504826e5c251663ba0c9db842f3794af213be16395bde0c
a72331e725a0c3b0352728b45cee3081ed5013b6ad8b6d219f6e6d592242a10f,-1,0,1,3.39885055,1678098157,Ticket,0f788360db830a58a504826e5c251663ba0c9db842f3794af213be16395bde0c
b2e1874fa31a801b542c210ef12b9632077d469ea7a539a42e72d865a7a4ac2c,-1,0,1,3.39885055,1678098157,Ticket,0f788360db830a58a504826e5c251663ba0c9db842f3794af213be16395bde0c
b68884b34325a4ba66cdc0ad2387ddf276731d92699d6f722a785faafcdb659c,-1,0,1,3.39885055,1678098157,Ticket,0f788360db830a58a504826e5c251663ba0c9db842f3794af213be16395bde0c
cb7e548d8a7b8391939e7ce7516c833e21a77b5496158a8a171b1715a9a7baf1,-1,0,1,3.39885055,1678098157,Ticket,0f788360db830a58a504826e5c251663ba0c9db842f3794af213be16395bde0c
d24611ed615b11d8a116798f070391c49583e5f0d3d02179ded4f6efcabcc1a9,-1,0,1,3.39885055,1678098157,Ticket,0f788360db830a58a504826e5c251663ba0c9db842f3794af213be16395bde0c
da07fd8236fffd840dbe871226064b787dd9b4d3bf84a550235be59d42b0bcbb,-1,0,1,3.39885055,1678098157,Ticket,0f788360db830a58a504826e5c251663ba0c9db842f3794af213be16395bde0c
