tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e1ce3b14e63958e62fd7e6f63d98902680dba1b1aa70d249dda2810e172f508,-1,0,1,2.0000298,1666989498,Ticket,f06bdb6140e87b9e23caa85f4851eda32317117df5ec1d1dc3c1b88e250ca094
4178716f960a86a0e4fecc91ab0b86ccb9fba2fc9d513cf6162794e7861fe3ef,-1,0,1,2.0000298,1666989275,Ticket,f06bdb6140e87b9e23caa85f4851eda32317117df5ec1d1dc3c1b88e250ca094
65cabad15ddc4255c36023943c08c031c44ae74c9a8f3f2700a9a48579bbadde,-1,0,1,2.0000298,1666989275,Ticket,f06bdb6140e87b9e23caa85f4851eda32317117df5ec1d1dc3c1b88e250ca094
739aa751b886eb6f8a0d1eeb66ec961d3dc1a6a2498a0043e8f37befece043c1,-1,0,1,2.0000298,1666989275,Ticket,f06bdb6140e87b9e23caa85f4851eda32317117df5ec1d1dc3c1b88e250ca094
b44f768533e9551b14faabb0a651b4cf63291b8a38151aa03d93c8f5a9dc4c9d,-1,0,1,2.0000298,1666989275,Ticket,f06bdb6140e87b9e23caa85f4851eda32317117df5ec1d1dc3c1b88e250ca094
cb98416db814ba2b0ec9313ac345416ca890655ce0b59e4455004ced477f7a9c,-1,0,1,2.0000298,1666989275,Ticket,f06bdb6140e87b9e23caa85f4851eda32317117df5ec1d1dc3c1b88e250ca094
48cf5c935299e1a78119ee3be6d0f69c5be8d575997d34339dc74372522053c0,-1,0,1,2.0000298,1666989078,Ticket,f06bdb6140e87b9e23caa85f4851eda32317117df5ec1d1dc3c1b88e250ca094
5e71d4d66e7016b3d507b6a642f3369a10970da0dde603738793e51e2bd918aa,-1,0,1,2.0000298,1666989078,Ticket,f06bdb6140e87b9e23caa85f4851eda32317117df5ec1d1dc3c1b88e250ca094
6a0a70b139799656d1b901b007c3743c3fc152b6966b812c86c0c2a1313580a5,-1,0,1,2.0000298,1666988678,Ticket,f06bdb6140e87b9e23caa85f4851eda32317117df5ec1d1dc3c1b88e250ca094
de5b1b55ce2d75aac8f9c359df64c00eeeef225030eaf948b8a25b23cb10d8b1,-1,0,1,2.0000298,1666988678,Ticket,f06bdb6140e87b9e23caa85f4851eda32317117df5ec1d1dc3c1b88e250ca094
f97f50a14e5b2866ca807e9776b0a92be9e47feb38be818345531c1691174c0f,-1,0,1,2.0000298,1666988678,Ticket,f06bdb6140e87b9e23caa85f4851eda32317117df5ec1d1dc3c1b88e250ca094
ff58358e6cfb871a96cb51d4a5a146feca89155476187cd4aec495e8494d801a,-1,0,1,2.0000298,1666988678,Ticket,f06bdb6140e87b9e23caa85f4851eda32317117df5ec1d1dc3c1b88e250ca094
5dcd1a2cc0028f078a73595c639254d37c52d31e562be6810070f194b50e133b,-1,0,1,2.0000298,1666987592,Ticket,f06bdb6140e87b9e23caa85f4851eda32317117df5ec1d1dc3c1b88e250ca094
c4eb86a870054f6644bea1f99f79f601e4f19f25a3b69b0503486be96adfea4d,-1,0,1,2.0000298,1666987592,Ticket,f06bdb6140e87b9e23caa85f4851eda32317117df5ec1d1dc3c1b88e250ca094
e5352a9a681a408c11727b1a6da22722642ca0cb5a4e900f583280422b35d321,-1,0,1,2.0000298,1666987592,Ticket,f06bdb6140e87b9e23caa85f4851eda32317117df5ec1d1dc3c1b88e250ca094
f06bdb6140e87b9e23caa85f4851eda32317117df5ec1d1dc3c1b88e250ca094,1,13,1,2.0000298,1666987195,Regular,739aa751b886eb6f8a0d1eeb66ec961d3dc1a6a2498a0043e8f37befece043c1
f06bdb6140e87b9e23caa85f4851eda32317117df5ec1d1dc3c1b88e250ca094,1,6,1,2.0000298,1666987195,Regular,c4eb86a870054f6644bea1f99f79f601e4f19f25a3b69b0503486be96adfea4d
f06bdb6140e87b9e23caa85f4851eda32317117df5ec1d1dc3c1b88e250ca094,1,10,1,2.0000298,1666987195,Regular,5dcd1a2cc0028f078a73595c639254d37c52d31e562be6810070f194b50e133b
f06bdb6140e87b9e23caa85f4851eda32317117df5ec1d1dc3c1b88e250ca094,1,11,1,2.0000298,1666987195,Regular,de5b1b55ce2d75aac8f9c359df64c00eeeef225030eaf948b8a25b23cb10d8b1
f06bdb6140e87b9e23caa85f4851eda32317117df5ec1d1dc3c1b88e250ca094,1,1,1,2.0000298,1666987195,Regular,4178716f960a86a0e4fecc91ab0b86ccb9fba2fc9d513cf6162794e7861fe3ef
f06bdb6140e87b9e23caa85f4851eda32317117df5ec1d1dc3c1b88e250ca094,1,4,1,2.0000298,1666987195,Regular,5e1ce3b14e63958e62fd7e6f63d98902680dba1b1aa70d249dda2810e172f508
f06bdb6140e87b9e23caa85f4851eda32317117df5ec1d1dc3c1b88e250ca094,1,7,1,2.0000298,1666987195,Regular,65cabad15ddc4255c36023943c08c031c44ae74c9a8f3f2700a9a48579bbadde
f06bdb6140e87b9e23caa85f4851eda32317117df5ec1d1dc3c1b88e250ca094,1,14,1,2.0000298,1666987195,Regular,e5352a9a681a408c11727b1a6da22722642ca0cb5a4e900f583280422b35d321
f06bdb6140e87b9e23caa85f4851eda32317117df5ec1d1dc3c1b88e250ca094,1,5,1,2.0000298,1666987195,Regular,b44f768533e9551b14faabb0a651b4cf63291b8a38151aa03d93c8f5a9dc4c9d
f06bdb6140e87b9e23caa85f4851eda32317117df5ec1d1dc3c1b88e250ca094,1,3,1,2.0000298,1666987195,Regular,f97f50a14e5b2866ca807e9776b0a92be9e47feb38be818345531c1691174c0f
f06bdb6140e87b9e23caa85f4851eda32317117df5ec1d1dc3c1b88e250ca094,1,9,1,2.0000298,1666987195,Regular,48cf5c935299e1a78119ee3be6d0f69c5be8d575997d34339dc74372522053c0
f06bdb6140e87b9e23caa85f4851eda32317117df5ec1d1dc3c1b88e250ca094,1,0,1,2.0000298,1666987195,Regular,cb98416db814ba2b0ec9313ac345416ca890655ce0b59e4455004ced477f7a9c
f06bdb6140e87b9e23caa85f4851eda32317117df5ec1d1dc3c1b88e250ca094,1,2,1,2.0000298,1666987195,Regular,ff58358e6cfb871a96cb51d4a5a146feca89155476187cd4aec495e8494d801a
f06bdb6140e87b9e23caa85f4851eda32317117df5ec1d1dc3c1b88e250ca094,1,12,1,2.0000298,1666987195,Regular,6a0a70b139799656d1b901b007c3743c3fc152b6966b812c86c0c2a1313580a5
f06bdb6140e87b9e23caa85f4851eda32317117df5ec1d1dc3c1b88e250ca094,1,8,1,2.0000298,1666987195,Regular,5e71d4d66e7016b3d507b6a642f3369a10970da0dde603738793e51e2bd918aa
