tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
768980f2dcbaf78fdcf0668a35c920982e3373588797cc3082ec95957bd08b4a,-1,0,1,0.03375443,1671639764,Ticket,447ae182b2cc89e1b5e37dee1692aee0d248498f1e960d787920059dd072697e
768980f2dcbaf78fdcf0668a35c920982e3373588797cc3082ec95957bd08b4a,-1,1,1,2.72471957,1671639764,Ticket,447ae182b2cc89e1b5e37dee1692aee0d248498f1e960d787920059dd072697e
8639ad2064a94da2833c54c683f436bedc4e6ab90347e2d5aff96357670a85b4,-1,1,1,2.72471957,1671639764,Ticket,447ae182b2cc89e1b5e37dee1692aee0d248498f1e960d787920059dd072697e
8639ad2064a94da2833c54c683f436bedc4e6ab90347e2d5aff96357670a85b4,-1,0,1,0.03375443,1671639764,Ticket,447ae182b2cc89e1b5e37dee1692aee0d248498f1e960d787920059dd072697e
b1451e2d6a3dbcbb4d34839b6478c82531040c9fde5c7ab01bd3632ac4ee31cd,-1,0,1,0.03375443,1671639764,Ticket,447ae182b2cc89e1b5e37dee1692aee0d248498f1e960d787920059dd072697e
b1451e2d6a3dbcbb4d34839b6478c82531040c9fde5c7ab01bd3632ac4ee31cd,-1,1,1,2.72471957,1671639764,Ticket,447ae182b2cc89e1b5e37dee1692aee0d248498f1e960d787920059dd072697e
447ae182b2cc89e1b5e37dee1692aee0d248498f1e960d787920059dd072697e,1,3,1,2.72471957,1671639632,Regular,b1451e2d6a3dbcbb4d34839b6478c82531040c9fde5c7ab01bd3632ac4ee31cd
447ae182b2cc89e1b5e37dee1692aee0d248498f1e960d787920059dd072697e,1,0,1,0.03375443,1671639632,Regular,768980f2dcbaf78fdcf0668a35c920982e3373588797cc3082ec95957bd08b4a
447ae182b2cc89e1b5e37dee1692aee0d248498f1e960d787920059dd072697e,1,1,1,2.72471957,1671639632,Regular,768980f2dcbaf78fdcf0668a35c920982e3373588797cc3082ec95957bd08b4a
447ae182b2cc89e1b5e37dee1692aee0d248498f1e960d787920059dd072697e,1,4,1,0.03375443,1671639632,Regular,8639ad2064a94da2833c54c683f436bedc4e6ab90347e2d5aff96357670a85b4
447ae182b2cc89e1b5e37dee1692aee0d248498f1e960d787920059dd072697e,1,5,1,2.72471957,1671639632,Regular,8639ad2064a94da2833c54c683f436bedc4e6ab90347e2d5aff96357670a85b4
447ae182b2cc89e1b5e37dee1692aee0d248498f1e960d787920059dd072697e,1,2,1,0.03375443,1671639632,Regular,b1451e2d6a3dbcbb4d34839b6478c82531040c9fde5c7ab01bd3632ac4ee31cd
