tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
193be580760a55e703460bdc144a6fea1f95ed579f3c6fa2e98baf35c48f5073,-1,0,1,15.17377864,1690324113,Ticket,1573fed090ce2bc088b3d9e8c79966e231b2439f8fc4355fcd9334878aa695f9
224a74692a69e2aff0c0bafc037155a6b28477be5b332eb68b77eceace275f63,-1,0,1,15.17377864,1690324113,Ticket,1573fed090ce2bc088b3d9e8c79966e231b2439f8fc4355fcd9334878aa695f9
5f144278b92cbf4477d264c243f55c02b713625c25995df3218e4ecb42bd7c68,-1,0,1,15.17377864,1690324113,Ticket,1573fed090ce2bc088b3d9e8c79966e231b2439f8fc4355fcd9334878aa695f9
a0846f77d1fb533c8730445a1f652733d5bcbf0e3e120ea0226cc4327ba45aa5,-1,0,1,15.17377864,1690324113,Ticket,1573fed090ce2bc088b3d9e8c79966e231b2439f8fc4355fcd9334878aa695f9
d36ce7a1f12dfe6e5b165d3e474e22f13d8867d3c2dbd1e8edda32ca7bbbcb27,-1,0,1,15.17377864,1690324113,Ticket,1573fed090ce2bc088b3d9e8c79966e231b2439f8fc4355fcd9334878aa695f9
d5132aa1fb122df8ec1636337181d42bce1092a13cf5651ceca8f4d7743813ee,-1,0,1,15.17377864,1690324113,Ticket,1573fed090ce2bc088b3d9e8c79966e231b2439f8fc4355fcd9334878aa695f9
e5a5a33731a5b01fd77be62a12e3de78e042cbfacda4610998c17d20f334cf90,-1,0,1,15.17377864,1690324113,Ticket,1573fed090ce2bc088b3d9e8c79966e231b2439f8fc4355fcd9334878aa695f9
1573fed090ce2bc088b3d9e8c79966e231b2439f8fc4355fcd9334878aa695f9,1,3,1,15.17377864,1690323185,Regular,e5a5a33731a5b01fd77be62a12e3de78e042cbfacda4610998c17d20f334cf90
1573fed090ce2bc088b3d9e8c79966e231b2439f8fc4355fcd9334878aa695f9,1,1,1,15.17377864,1690323185,Regular,5f144278b92cbf4477d264c243f55c02b713625c25995df3218e4ecb42bd7c68
1573fed090ce2bc088b3d9e8c79966e231b2439f8fc4355fcd9334878aa695f9,1,0,1,15.17377864,1690323185,Regular,224a74692a69e2aff0c0bafc037155a6b28477be5b332eb68b77eceace275f63
1573fed090ce2bc088b3d9e8c79966e231b2439f8fc4355fcd9334878aa695f9,1,6,1,15.17377864,1690323185,Regular,d5132aa1fb122df8ec1636337181d42bce1092a13cf5651ceca8f4d7743813ee
1573fed090ce2bc088b3d9e8c79966e231b2439f8fc4355fcd9334878aa695f9,1,5,1,15.17377864,1690323185,Regular,a0846f77d1fb533c8730445a1f652733d5bcbf0e3e120ea0226cc4327ba45aa5
1573fed090ce2bc088b3d9e8c79966e231b2439f8fc4355fcd9334878aa695f9,1,4,1,15.17377864,1690323185,Regular,193be580760a55e703460bdc144a6fea1f95ed579f3c6fa2e98baf35c48f5073
1573fed090ce2bc088b3d9e8c79966e231b2439f8fc4355fcd9334878aa695f9,1,2,1,15.17377864,1690323185,Regular,d36ce7a1f12dfe6e5b165d3e474e22f13d8867d3c2dbd1e8edda32ca7bbbcb27
