tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3650b6051f027d924848f28a98fdf84f925ed3ba9ec189b292e8a8e861093bae,-1,1,1,5.06660295,1698006798,Ticket,232975959de16b32c783108276d89cecfc4143b3aa0a8db07647bce4a92d5edd
3650b6051f027d924848f28a98fdf84f925ed3ba9ec189b292e8a8e861093bae,-1,0,1,0.03184881,1698006798,Ticket,232975959de16b32c783108276d89cecfc4143b3aa0a8db07647bce4a92d5edd
7d92be06b893cf41ae8d7d944e32a18edaefbd6b48c90d1b5fb829f6e5b7e48d,-1,0,1,0.03184881,1698006798,Ticket,232975959de16b32c783108276d89cecfc4143b3aa0a8db07647bce4a92d5edd
7d92be06b893cf41ae8d7d944e32a18edaefbd6b48c90d1b5fb829f6e5b7e48d,-1,1,1,5.06660295,1698006798,Ticket,232975959de16b32c783108276d89cecfc4143b3aa0a8db07647bce4a92d5edd
e5956fd8b5c210ffe0142c81344165933974111b6c49813069a41caf660c8772,-1,1,1,5.06660295,1698006798,Ticket,232975959de16b32c783108276d89cecfc4143b3aa0a8db07647bce4a92d5edd
e5956fd8b5c210ffe0142c81344165933974111b6c49813069a41caf660c8772,-1,0,1,0.03184881,1698006798,Ticket,232975959de16b32c783108276d89cecfc4143b3aa0a8db07647bce4a92d5edd
232975959de16b32c783108276d89cecfc4143b3aa0a8db07647bce4a92d5edd,1,4,1,0.03184881,1698005811,Regular,e5956fd8b5c210ffe0142c81344165933974111b6c49813069a41caf660c8772
232975959de16b32c783108276d89cecfc4143b3aa0a8db07647bce4a92d5edd,1,5,1,5.06660295,1698005811,Regular,e5956fd8b5c210ffe0142c81344165933974111b6c49813069a41caf660c8772
232975959de16b32c783108276d89cecfc4143b3aa0a8db07647bce4a92d5edd,1,3,1,5.06660295,1698005811,Regular,7d92be06b893cf41ae8d7d944e32a18edaefbd6b48c90d1b5fb829f6e5b7e48d
232975959de16b32c783108276d89cecfc4143b3aa0a8db07647bce4a92d5edd,1,0,1,0.03184881,1698005811,Regular,3650b6051f027d924848f28a98fdf84f925ed3ba9ec189b292e8a8e861093bae
232975959de16b32c783108276d89cecfc4143b3aa0a8db07647bce4a92d5edd,1,2,1,0.03184881,1698005811,Regular,7d92be06b893cf41ae8d7d944e32a18edaefbd6b48c90d1b5fb829f6e5b7e48d
232975959de16b32c783108276d89cecfc4143b3aa0a8db07647bce4a92d5edd,1,1,1,5.06660295,1698005811,Regular,3650b6051f027d924848f28a98fdf84f925ed3ba9ec189b292e8a8e861093bae
