tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ed12e7d733fbfdcf74414523c6e1a0a4b0c63b37debf8cbebd3c0604f26da40,-1,1,1,6.6894578,1695911438,Ticket,7f1833a4f4742441362c543f26fa4a66bb332e021271f73ba2f638f34fd37470
0ed12e7d733fbfdcf74414523c6e1a0a4b0c63b37debf8cbebd3c0604f26da40,-1,0,1,0.03311316,1695911438,Ticket,7f1833a4f4742441362c543f26fa4a66bb332e021271f73ba2f638f34fd37470
612e9e68bc2e8e0ebf23d36522ad592f23a3f20d63813bfab42697bdef5a2f8a,-1,1,1,6.6894578,1695911438,Ticket,7f1833a4f4742441362c543f26fa4a66bb332e021271f73ba2f638f34fd37470
612e9e68bc2e8e0ebf23d36522ad592f23a3f20d63813bfab42697bdef5a2f8a,-1,0,1,0.03311316,1695911438,Ticket,7f1833a4f4742441362c543f26fa4a66bb332e021271f73ba2f638f34fd37470
6e3cae41d2362e8c898edd8e1625b8a661da6c4fac5196c6a20f6cff6eb0994e,-1,0,1,0.03311316,1695911438,Ticket,7f1833a4f4742441362c543f26fa4a66bb332e021271f73ba2f638f34fd37470
6e3cae41d2362e8c898edd8e1625b8a661da6c4fac5196c6a20f6cff6eb0994e,-1,1,1,6.6894578,1695911438,Ticket,7f1833a4f4742441362c543f26fa4a66bb332e021271f73ba2f638f34fd37470
7f1833a4f4742441362c543f26fa4a66bb332e021271f73ba2f638f34fd37470,1,3,1,6.6894578,1695911402,Regular,6e3cae41d2362e8c898edd8e1625b8a661da6c4fac5196c6a20f6cff6eb0994e
7f1833a4f4742441362c543f26fa4a66bb332e021271f73ba2f638f34fd37470,1,0,1,0.03311316,1695911402,Regular,0ed12e7d733fbfdcf74414523c6e1a0a4b0c63b37debf8cbebd3c0604f26da40
7f1833a4f4742441362c543f26fa4a66bb332e021271f73ba2f638f34fd37470,1,4,1,0.03311316,1695911402,Regular,612e9e68bc2e8e0ebf23d36522ad592f23a3f20d63813bfab42697bdef5a2f8a
7f1833a4f4742441362c543f26fa4a66bb332e021271f73ba2f638f34fd37470,1,5,1,6.6894578,1695911402,Regular,612e9e68bc2e8e0ebf23d36522ad592f23a3f20d63813bfab42697bdef5a2f8a
7f1833a4f4742441362c543f26fa4a66bb332e021271f73ba2f638f34fd37470,1,2,1,0.03311316,1695911402,Regular,6e3cae41d2362e8c898edd8e1625b8a661da6c4fac5196c6a20f6cff6eb0994e
7f1833a4f4742441362c543f26fa4a66bb332e021271f73ba2f638f34fd37470,1,1,1,6.6894578,1695911402,Regular,0ed12e7d733fbfdcf74414523c6e1a0a4b0c63b37debf8cbebd3c0604f26da40
