tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02bb5bb04991601d9e94d4ee0776c538fe200379ce10a5a092abebb5df284858,-1,0,1,0.03452849,1666621285,Ticket,d18bbb08099f5600e23675a95510a1af064095a0d55bcd42e2f8da90e311e867
02bb5bb04991601d9e94d4ee0776c538fe200379ce10a5a092abebb5df284858,-1,1,1,2.8279756,1666621285,Ticket,d18bbb08099f5600e23675a95510a1af064095a0d55bcd42e2f8da90e311e867
382b4d70d0fdc0b98cccb085a115fd3ca56344d597912c7f35a4b572d343d08b,-1,1,1,2.8279756,1666621285,Ticket,d18bbb08099f5600e23675a95510a1af064095a0d55bcd42e2f8da90e311e867
382b4d70d0fdc0b98cccb085a115fd3ca56344d597912c7f35a4b572d343d08b,-1,0,1,0.03452849,1666621285,Ticket,d18bbb08099f5600e23675a95510a1af064095a0d55bcd42e2f8da90e311e867
4fb886feac461f44d137056858f8e30f260c47273bc0d56390678184bf8fb401,-1,0,1,0.03452849,1666621285,Ticket,d18bbb08099f5600e23675a95510a1af064095a0d55bcd42e2f8da90e311e867
4fb886feac461f44d137056858f8e30f260c47273bc0d56390678184bf8fb401,-1,1,1,2.8279756,1666621285,Ticket,d18bbb08099f5600e23675a95510a1af064095a0d55bcd42e2f8da90e311e867
d18bbb08099f5600e23675a95510a1af064095a0d55bcd42e2f8da90e311e867,1,3,1,2.8279756,1666621102,Regular,02bb5bb04991601d9e94d4ee0776c538fe200379ce10a5a092abebb5df284858
d18bbb08099f5600e23675a95510a1af064095a0d55bcd42e2f8da90e311e867,1,4,1,0.03452849,1666621102,Regular,4fb886feac461f44d137056858f8e30f260c47273bc0d56390678184bf8fb401
d18bbb08099f5600e23675a95510a1af064095a0d55bcd42e2f8da90e311e867,1,5,1,2.8279756,1666621102,Regular,4fb886feac461f44d137056858f8e30f260c47273bc0d56390678184bf8fb401
d18bbb08099f5600e23675a95510a1af064095a0d55bcd42e2f8da90e311e867,1,0,1,0.03452849,1666621102,Regular,382b4d70d0fdc0b98cccb085a115fd3ca56344d597912c7f35a4b572d343d08b
d18bbb08099f5600e23675a95510a1af064095a0d55bcd42e2f8da90e311e867,1,1,1,2.8279756,1666621102,Regular,382b4d70d0fdc0b98cccb085a115fd3ca56344d597912c7f35a4b572d343d08b
d18bbb08099f5600e23675a95510a1af064095a0d55bcd42e2f8da90e311e867,1,2,1,0.03452849,1666621102,Regular,02bb5bb04991601d9e94d4ee0776c538fe200379ce10a5a092abebb5df284858
