tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac9e93c94dc12cc095c7c68039ec139349b046e4d717a9a197c42c6ba5b3f61c,1,49,1,0.21532698,1714799517,Regular,0000000000000000000000000000000000000000000000000000000000000000
7b88c3925ab3f3df722b94419c790e81636ac5a7301de8c0073bae944b924b72,1,49,1,0.21532698,1712219643,Regular,0000000000000000000000000000000000000000000000000000000000000000
48ff9c0ace5a7c442e4079890ea288724825c7aeac2200246dfe744a3efce098,1,49,1,0.21532698,1709605642,Regular,0000000000000000000000000000000000000000000000000000000000000000
36a5d8946e142d66b8187c3ee55b0a97987f57f9b9e9bcdef4bf5839d94d6e2d,1,49,1,0.21532698,1707005314,Regular,0000000000000000000000000000000000000000000000000000000000000000
4b631f4816f3fcd3b91d1632dacafb6c83bd35b3e5d63a36496997e1f98ede02,1,49,1,0.21532698,1704405023,Regular,0000000000000000000000000000000000000000000000000000000000000000
82ae1e573922f85f9050583d35444071e06c2eece923158cd24c21bca637db4d,1,49,1,0.21532698,1701818410,Regular,0000000000000000000000000000000000000000000000000000000000000000
b4881390558ffc3706701b60255e90b3351464e45f93c1cae9610b8991277c7d,1,49,1,0.21532698,1699209389,Regular,0000000000000000000000000000000000000000000000000000000000000000
8d2674205c36667f5301d937f6368e42acf79526ff56051bf3378f77097c3444,1,49,1,0.21532698,1696619640,Regular,0000000000000000000000000000000000000000000000000000000000000000
12bbc46b7f6ebe20f649bb6ade884d4fe8c1de57e2c017894bea5f69bf0dd137,1,49,1,0.21532698,1694073335,Regular,0000000000000000000000000000000000000000000000000000000000000000
cbd1658d18b60d3793756d275c287aed27390905564596483f6f51d4b37e9a0a,1,49,1,0.21532698,1691365977,Regular,0000000000000000000000000000000000000000000000000000000000000000
f562d9aff2e8eca18785cc2e3175b77e30a7a1846c66af4fcf9f9dcc49a2c677,1,49,1,0.21532698,1688770027,Regular,0000000000000000000000000000000000000000000000000000000000000000
71f6a83f9b849c4e432af47393fa2e06ab2e8ccac943178361ecc8e7c3ec2769,1,49,1,0.21532698,1686124323,Regular,0000000000000000000000000000000000000000000000000000000000000000
83daba790f484dfc92ccbaac2778671bc4f5879c25fcce50c40bbb0d60096526,1,49,1,0.21532698,1683472142,Regular,0000000000000000000000000000000000000000000000000000000000000000
984f90c56c28442546315bf264e1d6135594827dbc4f06148886169da101c024,1,49,1,0.21532698,1680855798,Regular,0000000000000000000000000000000000000000000000000000000000000000
5f9ee2b6a96658ed1dec1bf92ab1286295d8d4a7553a5304aa10d00711f40476,1,49,1,0.21532698,1678235500,Regular,0000000000000000000000000000000000000000000000000000000000000000
e1312998022ad238e16e466f0e69d80076abec380ea705661b64ebe0d4d7f268,1,49,1,0.21532698,1675590198,Regular,0000000000000000000000000000000000000000000000000000000000000000
0e1b4e92f1c082b6065ba9dacb558a96e6c0570e2efb2fd03d4e144f79f816f1,1,49,1,0.21532698,1672915243,Regular,0000000000000000000000000000000000000000000000000000000000000000
072121e9f09a7dfe9adc446f4f9f5231f2465259beedbb408e02ec1001aa258f,1,49,1,0.21532698,1670170323,Regular,0000000000000000000000000000000000000000000000000000000000000000
0b37e23d4ce13ee6f654a729467d2abc427ff740d5dbeae0f4f5ebad05e11dd4,1,49,1,0.21532698,1667556122,Regular,0000000000000000000000000000000000000000000000000000000000000000
0915f8dccc3da7d10b90d552730a2b608ff8c048c0d9b9938f8ce93fac2fb8fe,1,49,1,0.21532698,1664938918,Regular,0000000000000000000000000000000000000000000000000000000000000000
9ef399621e3548de4e9dd5f186de582d28b1519091853de483e8e0dc8ad62968,1,49,1,0.21532698,1662323818,Regular,0000000000000000000000000000000000000000000000000000000000000000
fcbad6a429b0d3dd47235fdf024f4a93a6179a3c88e5ced9cd211870a1d70875,1,49,1,0.21532698,1659714446,Regular,0000000000000000000000000000000000000000000000000000000000000000
15bdc0262186d585823cdb6eb70752ad517c4973e047a4cff83145b6f016310e,1,49,1,0.21532698,1657170463,Regular,0000000000000000000000000000000000000000000000000000000000000000
65e8ab6d9af6a290af1bf57d995dcc5369ae1af392d127ad5ba7fb68b5971256,1,49,1,0.21532698,1654631981,Regular,0000000000000000000000000000000000000000000000000000000000000000
