tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd5da7143ab56b11f7c7274eeb8e89ef4ba1d3e6887c48fca2bbb03c9efcf788,-1,1,1,6.26595526,1692755561,Ticket,6c568fa8a2aeff2502aac86ae9269478d5772948c08c4db824d30cd1b31a84f7
fd5da7143ab56b11f7c7274eeb8e89ef4ba1d3e6887c48fca2bbb03c9efcf788,-1,0,1,0.03327412,1692755561,Ticket,6c568fa8a2aeff2502aac86ae9269478d5772948c08c4db824d30cd1b31a84f7
08a4e7ddd2ebe32b58f6eb26d33075d63b19deae43d5454c27e62dc65f2bc14d,-1,0,1,0.03327412,1692755510,Ticket,6c568fa8a2aeff2502aac86ae9269478d5772948c08c4db824d30cd1b31a84f7
08a4e7ddd2ebe32b58f6eb26d33075d63b19deae43d5454c27e62dc65f2bc14d,-1,1,1,6.26595526,1692755510,Ticket,6c568fa8a2aeff2502aac86ae9269478d5772948c08c4db824d30cd1b31a84f7
09b72f274b9ea8749d728e3ff920491ed728479867330219c70da4d97c609fb2,-1,1,1,6.26595526,1692755510,Ticket,6c568fa8a2aeff2502aac86ae9269478d5772948c08c4db824d30cd1b31a84f7
09b72f274b9ea8749d728e3ff920491ed728479867330219c70da4d97c609fb2,-1,0,1,0.03327412,1692755510,Ticket,6c568fa8a2aeff2502aac86ae9269478d5772948c08c4db824d30cd1b31a84f7
0acac8bb608e41e9b6c64200aa3b625a11187e68173aa9912e6da2218f7df96a,-1,1,1,6.26595526,1692755510,Ticket,6c568fa8a2aeff2502aac86ae9269478d5772948c08c4db824d30cd1b31a84f7
0acac8bb608e41e9b6c64200aa3b625a11187e68173aa9912e6da2218f7df96a,-1,0,1,0.03327412,1692755510,Ticket,6c568fa8a2aeff2502aac86ae9269478d5772948c08c4db824d30cd1b31a84f7
3250d1e2f2ace6de32f34c2bf814b87a45df64039e71eb5ea9dc9ea125f1effc,-1,0,1,0.03327412,1692755510,Ticket,6c568fa8a2aeff2502aac86ae9269478d5772948c08c4db824d30cd1b31a84f7
3250d1e2f2ace6de32f34c2bf814b87a45df64039e71eb5ea9dc9ea125f1effc,-1,1,1,6.26595526,1692755510,Ticket,6c568fa8a2aeff2502aac86ae9269478d5772948c08c4db824d30cd1b31a84f7
3e1db886cb40738936ba042d17d1e3422ac0e88fcf379609fae90d6d34ecf3ec,-1,0,1,0.03327412,1692755510,Ticket,6c568fa8a2aeff2502aac86ae9269478d5772948c08c4db824d30cd1b31a84f7
3e1db886cb40738936ba042d17d1e3422ac0e88fcf379609fae90d6d34ecf3ec,-1,1,1,6.26595526,1692755510,Ticket,6c568fa8a2aeff2502aac86ae9269478d5772948c08c4db824d30cd1b31a84f7
3e2980fc30c81fe5ebb3cadc9b0a92c3de253655292b4f24de1a034c43edd9ed,-1,1,1,6.26595526,1692755510,Ticket,6c568fa8a2aeff2502aac86ae9269478d5772948c08c4db824d30cd1b31a84f7
3e2980fc30c81fe5ebb3cadc9b0a92c3de253655292b4f24de1a034c43edd9ed,-1,0,1,0.03327412,1692755510,Ticket,6c568fa8a2aeff2502aac86ae9269478d5772948c08c4db824d30cd1b31a84f7
441097281bf91ca948e03e457e3e238ac0a9a5225968c396c22c3f919b3ed1af,-1,1,1,6.26595526,1692755510,Ticket,6c568fa8a2aeff2502aac86ae9269478d5772948c08c4db824d30cd1b31a84f7
441097281bf91ca948e03e457e3e238ac0a9a5225968c396c22c3f919b3ed1af,-1,0,1,0.03327412,1692755510,Ticket,6c568fa8a2aeff2502aac86ae9269478d5772948c08c4db824d30cd1b31a84f7
47130c9c1e5e1d52384b5d1a03f54cf04b0995d88dc8a66d0406010e719b71d3,-1,1,1,6.26595526,1692755510,Ticket,6c568fa8a2aeff2502aac86ae9269478d5772948c08c4db824d30cd1b31a84f7
47130c9c1e5e1d52384b5d1a03f54cf04b0995d88dc8a66d0406010e719b71d3,-1,0,1,0.03327412,1692755510,Ticket,6c568fa8a2aeff2502aac86ae9269478d5772948c08c4db824d30cd1b31a84f7
770ce623e4d474271b0ce944c59b8635c2750ebc0a09a7b36a3e0a3ad80cbef4,-1,1,1,6.26595526,1692755510,Ticket,6c568fa8a2aeff2502aac86ae9269478d5772948c08c4db824d30cd1b31a84f7
770ce623e4d474271b0ce944c59b8635c2750ebc0a09a7b36a3e0a3ad80cbef4,-1,0,1,0.03327412,1692755510,Ticket,6c568fa8a2aeff2502aac86ae9269478d5772948c08c4db824d30cd1b31a84f7
81753cab99413ed719a33c1957bed895f96feae934d8c4c5b8c214b2f9846c3c,-1,1,1,6.26595526,1692755510,Ticket,6c568fa8a2aeff2502aac86ae9269478d5772948c08c4db824d30cd1b31a84f7
81753cab99413ed719a33c1957bed895f96feae934d8c4c5b8c214b2f9846c3c,-1,0,1,0.03327412,1692755510,Ticket,6c568fa8a2aeff2502aac86ae9269478d5772948c08c4db824d30cd1b31a84f7
82a55eb36e7461a89f2094d28cfee8917f53809ec385cb74bf6ef9ac8bee4bcb,-1,1,1,6.26595526,1692755510,Ticket,6c568fa8a2aeff2502aac86ae9269478d5772948c08c4db824d30cd1b31a84f7
82a55eb36e7461a89f2094d28cfee8917f53809ec385cb74bf6ef9ac8bee4bcb,-1,0,1,0.03327412,1692755510,Ticket,6c568fa8a2aeff2502aac86ae9269478d5772948c08c4db824d30cd1b31a84f7
968723de160de29ee43096738425d0bf86a276bf5761b6514ef60d20b0f7fb0b,-1,1,1,6.26595526,1692755510,Ticket,6c568fa8a2aeff2502aac86ae9269478d5772948c08c4db824d30cd1b31a84f7
968723de160de29ee43096738425d0bf86a276bf5761b6514ef60d20b0f7fb0b,-1,0,1,0.03327412,1692755510,Ticket,6c568fa8a2aeff2502aac86ae9269478d5772948c08c4db824d30cd1b31a84f7
c3a617a88e9c0fce9c24571fffc435f84e2cd27a93aef5d983e0d33960191c55,-1,1,1,6.26595526,1692755510,Ticket,6c568fa8a2aeff2502aac86ae9269478d5772948c08c4db824d30cd1b31a84f7
c3a617a88e9c0fce9c24571fffc435f84e2cd27a93aef5d983e0d33960191c55,-1,0,1,0.03327412,1692755510,Ticket,6c568fa8a2aeff2502aac86ae9269478d5772948c08c4db824d30cd1b31a84f7
d71541e350f526eeb031867f95265cc50811ecd6146119911e039e7a2c4d0c8d,-1,0,1,0.03327412,1692755510,Ticket,6c568fa8a2aeff2502aac86ae9269478d5772948c08c4db824d30cd1b31a84f7
