tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
196c64315dedddee443c0d290699927adba7aaf2dcf0e39e009376b1228cf25f,-1,0,1,0.02947898,1713630052,Ticket,3966bdbed7779a75ec6761758826a59961d1abd7894043afec7fd096ef2848f3
196c64315dedddee443c0d290699927adba7aaf2dcf0e39e009376b1228cf25f,-1,1,1,4.81118719,1713630052,Ticket,3966bdbed7779a75ec6761758826a59961d1abd7894043afec7fd096ef2848f3
1bd44e4b39a3a62911eb907185b89d81e14ae2dd9b4f52c97f818ab5eaa4c66c,-1,0,1,0.02947898,1713630052,Ticket,3966bdbed7779a75ec6761758826a59961d1abd7894043afec7fd096ef2848f3
1bd44e4b39a3a62911eb907185b89d81e14ae2dd9b4f52c97f818ab5eaa4c66c,-1,1,1,4.81118719,1713630052,Ticket,3966bdbed7779a75ec6761758826a59961d1abd7894043afec7fd096ef2848f3
2efc6d327a8f7b45e37af6d84e780b936fc8302e20330da3a086e87920fa0b0e,-1,1,1,4.81118719,1713630052,Ticket,3966bdbed7779a75ec6761758826a59961d1abd7894043afec7fd096ef2848f3
2efc6d327a8f7b45e37af6d84e780b936fc8302e20330da3a086e87920fa0b0e,-1,0,1,0.02947898,1713630052,Ticket,3966bdbed7779a75ec6761758826a59961d1abd7894043afec7fd096ef2848f3
665433f4ceb374097f4f45be5bd6e0053da195dbee45550d42f59d7f21a95903,-1,1,1,4.81118719,1713630052,Ticket,3966bdbed7779a75ec6761758826a59961d1abd7894043afec7fd096ef2848f3
665433f4ceb374097f4f45be5bd6e0053da195dbee45550d42f59d7f21a95903,-1,0,1,0.02947898,1713630052,Ticket,3966bdbed7779a75ec6761758826a59961d1abd7894043afec7fd096ef2848f3
b454d55983b90c4dfaa6ab5959a557de53b7dc5ad05c9671a6c2bdfb8eb3b5b0,-1,0,1,0.02947898,1713630052,Ticket,3966bdbed7779a75ec6761758826a59961d1abd7894043afec7fd096ef2848f3
b454d55983b90c4dfaa6ab5959a557de53b7dc5ad05c9671a6c2bdfb8eb3b5b0,-1,1,1,4.81118719,1713630052,Ticket,3966bdbed7779a75ec6761758826a59961d1abd7894043afec7fd096ef2848f3
b8ca7d8a8527557d6165086de4643731f58d1c999c730f92134437d67c76a35c,-1,0,1,0.02947898,1713630052,Ticket,3966bdbed7779a75ec6761758826a59961d1abd7894043afec7fd096ef2848f3
b8ca7d8a8527557d6165086de4643731f58d1c999c730f92134437d67c76a35c,-1,1,1,4.81118719,1713630052,Ticket,3966bdbed7779a75ec6761758826a59961d1abd7894043afec7fd096ef2848f3
