tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
147660fec854f641a7cc2220865cf73b17b450f17ce0e82698af5b32529a815a,-1,0,1,5.116136,1680000142,Ticket,7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5
344f3a4fcea4711bdd824a99fb348a5b59f2694ba5a1fed7bb636268a03c66e4,-1,0,1,5.116136,1680000142,Ticket,7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5
393d626c81bbae0e49871758031f74e51aa5f66975cc9fdb34774f8987d8515d,-1,0,1,5.116136,1680000142,Ticket,7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5
4066e7e0f574d921842d35bb235fcff7cb05bf0fd688acaeff29b03be9bb886b,-1,0,1,5.116136,1680000142,Ticket,7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5
433a014f159f157005689a951d8729a419ab851a5fdd0ef96c232ec8586a674d,-1,0,1,5.116136,1680000142,Ticket,7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5
4a05320a590580853b7382b4d7b866fab0fe9e05e1c9b15dbd47932a6550ddc7,-1,0,1,5.116136,1680000142,Ticket,7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5
69cb3f13e54a39f9067f27845058db54cd531c1e32384f16298fdbdde40b9004,-1,0,1,5.116136,1680000142,Ticket,7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5
81960fd083e550ef33856098ce386ae5fecea668c33e3f7e7b88d8803abb108b,-1,0,1,5.116136,1680000142,Ticket,7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5
caf00813a1374fac50af0a4799f893096f3b7245bab4eb0e34ac0980142eeb85,-1,0,1,5.116136,1680000142,Ticket,7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5
fa77903ca8b4e5b12a8390e400a7bdf8c8ee81d0aa368830d87fdad48e6aa0a6,-1,0,1,5.116136,1680000142,Ticket,7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5
