tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b8c601bc568d3f0e9e23d860fc9a0467f133d204c0f4af15542e250bfa65ed9,-1,1,1,3.58401101,1673522595,Ticket,f661349148f39c705b61f034f8fc4de0fd886d1c655ee18707734f573ab8db81
4b8c601bc568d3f0e9e23d860fc9a0467f133d204c0f4af15542e250bfa65ed9,-1,0,1,0.03481334,1673522595,Ticket,f661349148f39c705b61f034f8fc4de0fd886d1c655ee18707734f573ab8db81
6388114e3112272237ed2c2d3087ec845f4199cacd51620a8fbfc166f4c40d01,-1,0,1,0.03481334,1673522595,Ticket,f661349148f39c705b61f034f8fc4de0fd886d1c655ee18707734f573ab8db81
6388114e3112272237ed2c2d3087ec845f4199cacd51620a8fbfc166f4c40d01,-1,1,1,3.58401101,1673522595,Ticket,f661349148f39c705b61f034f8fc4de0fd886d1c655ee18707734f573ab8db81
7bdd36c2bb86e4d30d16f639be7fb54b49168bb0a328a2947ad7ce6b1ddfb2db,-1,1,1,3.58401101,1673522595,Ticket,f661349148f39c705b61f034f8fc4de0fd886d1c655ee18707734f573ab8db81
7bdd36c2bb86e4d30d16f639be7fb54b49168bb0a328a2947ad7ce6b1ddfb2db,-1,0,1,0.03481334,1673522595,Ticket,f661349148f39c705b61f034f8fc4de0fd886d1c655ee18707734f573ab8db81
8c136aa53a0e1c7d17e29c4c909ced9ea07ad1f754e32d0855ff29d2a00a3eb8,-1,0,1,0.03481334,1673522595,Ticket,f661349148f39c705b61f034f8fc4de0fd886d1c655ee18707734f573ab8db81
8c136aa53a0e1c7d17e29c4c909ced9ea07ad1f754e32d0855ff29d2a00a3eb8,-1,1,1,3.58401101,1673522595,Ticket,f661349148f39c705b61f034f8fc4de0fd886d1c655ee18707734f573ab8db81
9df99a5f94cb4696b7ef79a195c71dbc3f7f34804dfe3592019d59c35aefc83c,-1,0,1,0.03481334,1673522595,Ticket,f661349148f39c705b61f034f8fc4de0fd886d1c655ee18707734f573ab8db81
9df99a5f94cb4696b7ef79a195c71dbc3f7f34804dfe3592019d59c35aefc83c,-1,1,1,3.58401101,1673522595,Ticket,f661349148f39c705b61f034f8fc4de0fd886d1c655ee18707734f573ab8db81
a9981cdf1bfe7568b1729ea5aad1a4437b72dc7025c7655294bd520d4d2ebf24,-1,0,1,0.03481334,1673522595,Ticket,f661349148f39c705b61f034f8fc4de0fd886d1c655ee18707734f573ab8db81
a9981cdf1bfe7568b1729ea5aad1a4437b72dc7025c7655294bd520d4d2ebf24,-1,1,1,3.58401101,1673522595,Ticket,f661349148f39c705b61f034f8fc4de0fd886d1c655ee18707734f573ab8db81
ae943a97c242947ca006a5dd98aebdf345ac4558d737931be39315130def3d7d,-1,0,1,0.03481334,1673522595,Ticket,f661349148f39c705b61f034f8fc4de0fd886d1c655ee18707734f573ab8db81
ae943a97c242947ca006a5dd98aebdf345ac4558d737931be39315130def3d7d,-1,1,1,3.58401101,1673522595,Ticket,f661349148f39c705b61f034f8fc4de0fd886d1c655ee18707734f573ab8db81
b1db3a624187e364f1f56d08ce547e047a6e198f5cf45aaaaf7cb8773ab8e5b6,-1,0,1,0.03481334,1673522595,Ticket,f661349148f39c705b61f034f8fc4de0fd886d1c655ee18707734f573ab8db81
b1db3a624187e364f1f56d08ce547e047a6e198f5cf45aaaaf7cb8773ab8e5b6,-1,1,1,3.58401101,1673522595,Ticket,f661349148f39c705b61f034f8fc4de0fd886d1c655ee18707734f573ab8db81
d5288c75c362671c40f9442d03e5fdcd456d0be9110c5fc9fd749af936e91c45,-1,1,1,3.58401101,1673522595,Ticket,f661349148f39c705b61f034f8fc4de0fd886d1c655ee18707734f573ab8db81
d5288c75c362671c40f9442d03e5fdcd456d0be9110c5fc9fd749af936e91c45,-1,0,1,0.03481334,1673522595,Ticket,f661349148f39c705b61f034f8fc4de0fd886d1c655ee18707734f573ab8db81
f661349148f39c705b61f034f8fc4de0fd886d1c655ee18707734f573ab8db81,1,14,1,0.03481334,1673522544,Regular,d5288c75c362671c40f9442d03e5fdcd456d0be9110c5fc9fd749af936e91c45
f661349148f39c705b61f034f8fc4de0fd886d1c655ee18707734f573ab8db81,1,15,1,3.58401101,1673522544,Regular,d5288c75c362671c40f9442d03e5fdcd456d0be9110c5fc9fd749af936e91c45
f661349148f39c705b61f034f8fc4de0fd886d1c655ee18707734f573ab8db81,1,9,1,3.58401101,1673522544,Regular,4b8c601bc568d3f0e9e23d860fc9a0467f133d204c0f4af15542e250bfa65ed9
f661349148f39c705b61f034f8fc4de0fd886d1c655ee18707734f573ab8db81,1,4,1,0.03481334,1673522544,Regular,6388114e3112272237ed2c2d3087ec845f4199cacd51620a8fbfc166f4c40d01
f661349148f39c705b61f034f8fc4de0fd886d1c655ee18707734f573ab8db81,1,8,1,0.03481334,1673522544,Regular,4b8c601bc568d3f0e9e23d860fc9a0467f133d204c0f4af15542e250bfa65ed9
f661349148f39c705b61f034f8fc4de0fd886d1c655ee18707734f573ab8db81,1,5,1,3.58401101,1673522544,Regular,6388114e3112272237ed2c2d3087ec845f4199cacd51620a8fbfc166f4c40d01
f661349148f39c705b61f034f8fc4de0fd886d1c655ee18707734f573ab8db81,1,7,1,3.58401101,1673522544,Regular,9df99a5f94cb4696b7ef79a195c71dbc3f7f34804dfe3592019d59c35aefc83c
f661349148f39c705b61f034f8fc4de0fd886d1c655ee18707734f573ab8db81,1,12,1,0.03481334,1673522544,Regular,8c136aa53a0e1c7d17e29c4c909ced9ea07ad1f754e32d0855ff29d2a00a3eb8
f661349148f39c705b61f034f8fc4de0fd886d1c655ee18707734f573ab8db81,1,6,1,0.03481334,1673522544,Regular,9df99a5f94cb4696b7ef79a195c71dbc3f7f34804dfe3592019d59c35aefc83c
f661349148f39c705b61f034f8fc4de0fd886d1c655ee18707734f573ab8db81,1,13,1,3.58401101,1673522544,Regular,8c136aa53a0e1c7d17e29c4c909ced9ea07ad1f754e32d0855ff29d2a00a3eb8
f661349148f39c705b61f034f8fc4de0fd886d1c655ee18707734f573ab8db81,1,11,1,3.58401101,1673522544,Regular,7bdd36c2bb86e4d30d16f639be7fb54b49168bb0a328a2947ad7ce6b1ddfb2db
f661349148f39c705b61f034f8fc4de0fd886d1c655ee18707734f573ab8db81,1,16,1,0.03481334,1673522544,Regular,ae943a97c242947ca006a5dd98aebdf345ac4558d737931be39315130def3d7d
f661349148f39c705b61f034f8fc4de0fd886d1c655ee18707734f573ab8db81,1,10,1,0.03481334,1673522544,Regular,7bdd36c2bb86e4d30d16f639be7fb54b49168bb0a328a2947ad7ce6b1ddfb2db
f661349148f39c705b61f034f8fc4de0fd886d1c655ee18707734f573ab8db81,1,17,1,3.58401101,1673522544,Regular,ae943a97c242947ca006a5dd98aebdf345ac4558d737931be39315130def3d7d
