tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,30,1,0.03565155,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,75,1,6.65719422,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,74,1,0.03565155,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,73,1,6.65719422,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,72,1,0.03565155,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,71,1,6.65719422,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,70,1,0.03565155,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,69,1,6.65719422,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,68,1,0.03565155,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,67,1,6.65719422,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,66,1,0.03565155,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,65,1,6.65719422,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,64,1,0.03565155,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
