tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
885e2c49a1486232b03df6fe16f859680a61522fc7f4a92a9cebff0f82267b2f,-1,19,1,1.97405349,1717763952,Regular,e3c8c37995673d35b9a9becf7c5e3bf640bdd732f0a253507d7f561534c3182e
885e2c49a1486232b03df6fe16f859680a61522fc7f4a92a9cebff0f82267b2f,-1,18,1,0.02600071,1717763952,Regular,e3c8c37995673d35b9a9becf7c5e3bf640bdd732f0a253507d7f561534c3182e
885e2c49a1486232b03df6fe16f859680a61522fc7f4a92a9cebff0f82267b2f,-1,23,1,1.97405349,1717763952,Regular,e3c8c37995673d35b9a9becf7c5e3bf640bdd732f0a253507d7f561534c3182e
885e2c49a1486232b03df6fe16f859680a61522fc7f4a92a9cebff0f82267b2f,-1,22,1,0.02600071,1717763952,Regular,e3c8c37995673d35b9a9becf7c5e3bf640bdd732f0a253507d7f561534c3182e
885e2c49a1486232b03df6fe16f859680a61522fc7f4a92a9cebff0f82267b2f,-1,21,1,1.97405349,1717763952,Regular,e3c8c37995673d35b9a9becf7c5e3bf640bdd732f0a253507d7f561534c3182e
885e2c49a1486232b03df6fe16f859680a61522fc7f4a92a9cebff0f82267b2f,-1,20,1,0.02600071,1717763952,Regular,e3c8c37995673d35b9a9becf7c5e3bf640bdd732f0a253507d7f561534c3182e
55176013f30aeefa89792a3f878e76126a5610276970bd42920d1b3df3ac69a7,-1,0,1,0.02600071,1717746077,Ticket,e3c8c37995673d35b9a9becf7c5e3bf640bdd732f0a253507d7f561534c3182e
55176013f30aeefa89792a3f878e76126a5610276970bd42920d1b3df3ac69a7,-1,1,1,1.97405349,1717746077,Ticket,e3c8c37995673d35b9a9becf7c5e3bf640bdd732f0a253507d7f561534c3182e
9b1c3d21f75eeccf1720ad90f3cccc2cb7af465939ec17127273fed06e1bbfd9,-1,0,1,0.02600071,1717746077,Ticket,e3c8c37995673d35b9a9becf7c5e3bf640bdd732f0a253507d7f561534c3182e
9b1c3d21f75eeccf1720ad90f3cccc2cb7af465939ec17127273fed06e1bbfd9,-1,1,1,1.97405349,1717746077,Ticket,e3c8c37995673d35b9a9becf7c5e3bf640bdd732f0a253507d7f561534c3182e
f5608320296cc8885b25829af3a6f325fa746ed8d0ca7bf53a9045bf5c6025ef,-1,0,1,0.02600071,1717746077,Ticket,e3c8c37995673d35b9a9becf7c5e3bf640bdd732f0a253507d7f561534c3182e
f5608320296cc8885b25829af3a6f325fa746ed8d0ca7bf53a9045bf5c6025ef,-1,1,1,1.97405349,1717746077,Ticket,e3c8c37995673d35b9a9becf7c5e3bf640bdd732f0a253507d7f561534c3182e
e3c8c37995673d35b9a9becf7c5e3bf640bdd732f0a253507d7f561534c3182e,1,2,1,0.02600071,1717745974,Regular,f5608320296cc8885b25829af3a6f325fa746ed8d0ca7bf53a9045bf5c6025ef
e3c8c37995673d35b9a9becf7c5e3bf640bdd732f0a253507d7f561534c3182e,1,0,1,0.02600071,1717745974,Regular,885e2c49a1486232b03df6fe16f859680a61522fc7f4a92a9cebff0f82267b2f
e3c8c37995673d35b9a9becf7c5e3bf640bdd732f0a253507d7f561534c3182e,1,1,1,1.97405349,1717745974,Regular,885e2c49a1486232b03df6fe16f859680a61522fc7f4a92a9cebff0f82267b2f
e3c8c37995673d35b9a9becf7c5e3bf640bdd732f0a253507d7f561534c3182e,1,9,1,1.97405349,1717745974,Regular,55176013f30aeefa89792a3f878e76126a5610276970bd42920d1b3df3ac69a7
e3c8c37995673d35b9a9becf7c5e3bf640bdd732f0a253507d7f561534c3182e,1,4,1,0.02600071,1717745974,Regular,885e2c49a1486232b03df6fe16f859680a61522fc7f4a92a9cebff0f82267b2f
e3c8c37995673d35b9a9becf7c5e3bf640bdd732f0a253507d7f561534c3182e,1,8,1,0.02600071,1717745974,Regular,55176013f30aeefa89792a3f878e76126a5610276970bd42920d1b3df3ac69a7
e3c8c37995673d35b9a9becf7c5e3bf640bdd732f0a253507d7f561534c3182e,1,5,1,1.97405349,1717745974,Regular,885e2c49a1486232b03df6fe16f859680a61522fc7f4a92a9cebff0f82267b2f
e3c8c37995673d35b9a9becf7c5e3bf640bdd732f0a253507d7f561534c3182e,1,7,1,1.97405349,1717745974,Regular,9b1c3d21f75eeccf1720ad90f3cccc2cb7af465939ec17127273fed06e1bbfd9
e3c8c37995673d35b9a9becf7c5e3bf640bdd732f0a253507d7f561534c3182e,1,10,1,0.02600071,1717745974,Regular,885e2c49a1486232b03df6fe16f859680a61522fc7f4a92a9cebff0f82267b2f
e3c8c37995673d35b9a9becf7c5e3bf640bdd732f0a253507d7f561534c3182e,1,6,1,0.02600071,1717745974,Regular,9b1c3d21f75eeccf1720ad90f3cccc2cb7af465939ec17127273fed06e1bbfd9
e3c8c37995673d35b9a9becf7c5e3bf640bdd732f0a253507d7f561534c3182e,1,11,1,1.97405349,1717745974,Regular,885e2c49a1486232b03df6fe16f859680a61522fc7f4a92a9cebff0f82267b2f
e3c8c37995673d35b9a9becf7c5e3bf640bdd732f0a253507d7f561534c3182e,1,3,1,1.97405349,1717745974,Regular,f5608320296cc8885b25829af3a6f325fa746ed8d0ca7bf53a9045bf5c6025ef
