tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b92d0911340a4590a1796533f550901f74a8d366d9b05418c4ea7f6ced7a79b,-1,0,1,5.80652095,1677671113,Ticket,3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de
2394d7eb742acfaceb8258cf653fc92b384062ef1ae476f79c5a800aedae3c12,-1,0,1,5.80652095,1677671113,Ticket,3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de
27432f9c3f1ee400308fcffdfa0cc5bdd494ccb99cfab69219d9fe91e98b450b,-1,0,1,5.80652095,1677671113,Ticket,3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de
4ac5beeed67ea2184eb6d7ff6edb28f6b8b99cf3ed98b7cce9fdc0fd3895a396,-1,0,1,5.80652095,1677671113,Ticket,3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de
5ef8471d2155b649f1d60cf961bf8690773aaf50340d9420f59023e1860cf039,-1,0,1,5.80652095,1677671113,Ticket,3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de
70a797e2f723d69e615080f54f34ad2dead7c14d30e962ea994ea00444d70964,-1,0,1,5.80652095,1677671113,Ticket,3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de
70fc3fab9391e25ce1a77f80f042661531b449c55ecb6b895d96a440a643c494,-1,0,1,5.80652095,1677671113,Ticket,3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de
85ccfaa8074917ca882bec4aad6750bf3a7d04b7a497676272b4fe8cdb52deec,-1,0,1,5.80652095,1677671113,Ticket,3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de
919473ebff74815e3203bbbbb9c0ceac89b49103cb4b61a99403bdd64fa5dbd1,-1,0,1,5.80652095,1677671113,Ticket,3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de
dc4758b51f85cdb6645dd4a86514e119e5440f9363bbda4f392e5bb6658341ea,-1,0,1,5.80652095,1677671113,Ticket,3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de
104c3512366e27ce398f76d296da27fe6dae4a4ffdb1735172e6e7c14ed53d7d,-1,0,1,5.80652095,1677670982,Ticket,3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de
23c68b75ae0f08fa00eb9f85968c732990bfc0493d25b4825c90955a350a0e65,-1,0,1,5.80652095,1677670982,Ticket,3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de
30d87945c287ded5ad6831f848ea507919b019f8d1df2cf5e04bf445c58b3e54,-1,0,1,5.80652095,1677670982,Ticket,3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de
4af3f7439d6021a6200f93cbed6ede496c17c2578eaa3f0ccaae2ad003c33877,-1,0,1,5.80652095,1677670982,Ticket,3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de
54d6c27d72f42526dba28b2287ff0f36b38348963c49f564dca81011d3a08d4b,-1,0,1,5.80652095,1677670982,Ticket,3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de
56b0f3eec9f446a057d1432fbaa35a7e2c86393fd1e77b48cbfbd9ba29486220,-1,0,1,5.80652095,1677670982,Ticket,3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de
65e6c22c87a2dbdd1ef8403f01af726af1cc716abdfa2380267d6e905334d7be,-1,0,1,5.80652095,1677670982,Ticket,3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de
66904f273ffca46522d1634d9272a0254ac3767bb2021dd01f54a8dbc39ecf0e,-1,0,1,5.80652095,1677670982,Ticket,3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de
6e8ee451b6545a2dc90429e966f16a12d45e524b96de66eeed06aaf340a96a74,-1,0,1,5.80652095,1677670982,Ticket,3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de
7af4cee321f9668bf0bcabff170cb5455628b22a5a3742854657444161605996,-1,0,1,5.80652095,1677670982,Ticket,3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de
7ed67a62d09ccacd3151de0f0666b104953e133e4885384fa0f60c0fff49e984,-1,0,1,5.80652095,1677670982,Ticket,3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de
7f1163ac881a0ea4894234202c6796c7227074400b82a589ec32d00dadf752fd,-1,0,1,5.80652095,1677670982,Ticket,3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de
a0a1783e73eb0b2663b654a6741cac2c9e8a470ddcbcb45a61a60db94b8bf6ce,-1,0,1,5.80652095,1677670982,Ticket,3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de
a58c913866f200ecf4588b5adea8968dd57b26cdcf591ad03b21bfe61d0648bd,-1,0,1,5.80652095,1677670982,Ticket,3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de
a6a644ae3b9923cc9a339b53952411f141af6a202fdcf33b1258affc2164c742,-1,0,1,5.80652095,1677670982,Ticket,3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de
b94acbf3aa6ed0d2bb5ee37b51ad9874e259e1adab7e75ea3bd898bf9ed52c2b,-1,0,1,5.80652095,1677670982,Ticket,3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de
