tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,100,1,5.38501918,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,102,1,5.38501918,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,148,1,5.38501918,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,43,1,0.03142344,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,44,1,5.38501918,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,45,1,0.03142344,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,147,1,0.03142344,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,46,1,5.38501918,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,47,1,0.03142344,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,48,1,5.38501918,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,49,1,0.03142344,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,146,1,5.38501918,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,50,1,5.38501918,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,145,1,0.03142344,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,51,1,0.03142344,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,144,1,5.38501918,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,52,1,5.38501918,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,143,1,0.03142344,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,53,1,0.03142344,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,142,1,5.38501918,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,54,1,5.38501918,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,141,1,0.03142344,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,55,1,0.03142344,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,140,1,5.38501918,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,56,1,5.38501918,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,99,1,0.03142344,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,101,1,0.03142344,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,57,1,0.03142344,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,139,1,0.03142344,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,58,1,5.38501918,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,59,1,0.03142344,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,138,1,5.38501918,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,60,1,5.38501918,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,137,1,0.03142344,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,61,1,0.03142344,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,136,1,5.38501918,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,62,1,5.38501918,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,135,1,0.03142344,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,63,1,0.03142344,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,134,1,5.38501918,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,64,1,5.38501918,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,133,1,0.03142344,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,65,1,0.03142344,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,132,1,5.38501918,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,66,1,5.38501918,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,131,1,0.03142344,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,67,1,0.03142344,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,130,1,5.38501918,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,68,1,5.38501918,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,129,1,0.03142344,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,69,1,0.03142344,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,128,1,5.38501918,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,70,1,5.38501918,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,127,1,0.03142344,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,71,1,0.03142344,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
