tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ab33330db330d7d80dd080436487547f0af0005abc3a5e0b06e409bc064d763,-1,1,1,4.93877615,1698136645,Ticket,af7285dac5a30380ba4e005787d4275854add3f795174866ef52c3a9709de0c9
2ab33330db330d7d80dd080436487547f0af0005abc3a5e0b06e409bc064d763,-1,0,1,0.03178071,1698136645,Ticket,af7285dac5a30380ba4e005787d4275854add3f795174866ef52c3a9709de0c9
6a858154d492edecf3fdfd5c049c3ea60bba073e8fec22294fe93f945bcf22e2,-1,0,1,0.03178071,1698136645,Ticket,af7285dac5a30380ba4e005787d4275854add3f795174866ef52c3a9709de0c9
6a858154d492edecf3fdfd5c049c3ea60bba073e8fec22294fe93f945bcf22e2,-1,1,1,4.93877615,1698136645,Ticket,af7285dac5a30380ba4e005787d4275854add3f795174866ef52c3a9709de0c9
d1c5b5c3d2c7c07235fdb95978d79dc69089bec8c82b1ed76774149f612d5d95,-1,1,1,4.93877615,1698136645,Ticket,af7285dac5a30380ba4e005787d4275854add3f795174866ef52c3a9709de0c9
d1c5b5c3d2c7c07235fdb95978d79dc69089bec8c82b1ed76774149f612d5d95,-1,0,1,0.03178071,1698136645,Ticket,af7285dac5a30380ba4e005787d4275854add3f795174866ef52c3a9709de0c9
dd55025fa510691c7eab01f247125dc15277d08cb3c6d961550d39e71137364b,-1,0,1,0.03178071,1698136645,Ticket,af7285dac5a30380ba4e005787d4275854add3f795174866ef52c3a9709de0c9
dd55025fa510691c7eab01f247125dc15277d08cb3c6d961550d39e71137364b,-1,1,1,4.93877615,1698136645,Ticket,af7285dac5a30380ba4e005787d4275854add3f795174866ef52c3a9709de0c9
af7285dac5a30380ba4e005787d4275854add3f795174866ef52c3a9709de0c9,1,3,1,4.93877615,1698136216,Regular,2ab33330db330d7d80dd080436487547f0af0005abc3a5e0b06e409bc064d763
af7285dac5a30380ba4e005787d4275854add3f795174866ef52c3a9709de0c9,1,6,1,0.03178071,1698136216,Regular,6a858154d492edecf3fdfd5c049c3ea60bba073e8fec22294fe93f945bcf22e2
af7285dac5a30380ba4e005787d4275854add3f795174866ef52c3a9709de0c9,1,2,1,0.03178071,1698136216,Regular,2ab33330db330d7d80dd080436487547f0af0005abc3a5e0b06e409bc064d763
af7285dac5a30380ba4e005787d4275854add3f795174866ef52c3a9709de0c9,1,7,1,4.93877615,1698136216,Regular,6a858154d492edecf3fdfd5c049c3ea60bba073e8fec22294fe93f945bcf22e2
af7285dac5a30380ba4e005787d4275854add3f795174866ef52c3a9709de0c9,1,1,1,4.93877615,1698136216,Regular,dd55025fa510691c7eab01f247125dc15277d08cb3c6d961550d39e71137364b
af7285dac5a30380ba4e005787d4275854add3f795174866ef52c3a9709de0c9,1,4,1,0.03178071,1698136216,Regular,d1c5b5c3d2c7c07235fdb95978d79dc69089bec8c82b1ed76774149f612d5d95
af7285dac5a30380ba4e005787d4275854add3f795174866ef52c3a9709de0c9,1,0,1,0.03178071,1698136216,Regular,dd55025fa510691c7eab01f247125dc15277d08cb3c6d961550d39e71137364b
af7285dac5a30380ba4e005787d4275854add3f795174866ef52c3a9709de0c9,1,5,1,4.93877615,1698136216,Regular,d1c5b5c3d2c7c07235fdb95978d79dc69089bec8c82b1ed76774149f612d5d95
