tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51,-1,23,1,16.77617278,1698866489,Regular,f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e
233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51,-1,2,1,0.03381055,1698866489,Regular,f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e
233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51,-1,3,1,16.77617278,1698866489,Regular,f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e
233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51,-1,4,1,0.03381055,1698866489,Regular,f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e
233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51,-1,5,1,16.77617278,1698866489,Regular,f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e
233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51,-1,6,1,0.03381055,1698866489,Regular,f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e
233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51,-1,7,1,16.77617278,1698866489,Regular,f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e
233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51,-1,8,1,0.03381055,1698866489,Regular,f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e
233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51,-1,9,1,16.77617278,1698866489,Regular,f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e
233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51,-1,10,1,0.03381055,1698866489,Regular,f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e
233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51,-1,11,1,16.77617278,1698866489,Regular,f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e
233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51,-1,12,1,0.03381055,1698866489,Regular,f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e
233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51,-1,13,1,16.77617278,1698866489,Regular,f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e
233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51,-1,14,1,0.03381055,1698866489,Regular,f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e
233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51,-1,15,1,16.77617278,1698866489,Regular,f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e
233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51,-1,16,1,0.03381055,1698866489,Regular,f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e
233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51,-1,17,1,16.77617278,1698866489,Regular,f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e
233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51,-1,18,1,0.03381055,1698866489,Regular,f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e
233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51,-1,19,1,16.77617278,1698866489,Regular,f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e
233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51,-1,20,1,0.03381055,1698866489,Regular,f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e
233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51,-1,21,1,16.77617278,1698866489,Regular,f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e
233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51,-1,22,1,0.03381055,1698866489,Regular,f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e
233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51,-1,24,1,0.03381055,1698866489,Regular,f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e
233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51,-1,25,1,16.77617278,1698866489,Regular,f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e
233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51,-1,26,1,0.03381055,1698866489,Regular,f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e
233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51,-1,27,1,16.77617278,1698866489,Regular,f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e
233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51,-1,28,1,0.03381055,1698866489,Regular,f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e
233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51,-1,29,1,16.77617278,1698866489,Regular,f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e
