tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
684f532911188c49de641a623502f4eec991de09c96210cac914f3e581dad7c4,-1,5,1,3.65939606,1689305253,Regular,b61cb1f61db44434b6c8cba217477ed390aa28db3898b02e83b1616583fffef8
684f532911188c49de641a623502f4eec991de09c96210cac914f3e581dad7c4,-1,4,1,0.03226031,1689305253,Regular,b61cb1f61db44434b6c8cba217477ed390aa28db3898b02e83b1616583fffef8
09c6fde7ecb1da45987f33f7e377226c990141b916cf66ddfdeaa68b98bdbb0a,-1,0,1,0.03226031,1689303127,Ticket,b61cb1f61db44434b6c8cba217477ed390aa28db3898b02e83b1616583fffef8
09c6fde7ecb1da45987f33f7e377226c990141b916cf66ddfdeaa68b98bdbb0a,-1,1,1,3.65939606,1689303127,Ticket,b61cb1f61db44434b6c8cba217477ed390aa28db3898b02e83b1616583fffef8
80febf11080e32ec3ff9df2b3aa7797a4e3e712316d7206f8b8237540c71ac21,-1,1,1,3.65939606,1689303117,Ticket,b61cb1f61db44434b6c8cba217477ed390aa28db3898b02e83b1616583fffef8
80febf11080e32ec3ff9df2b3aa7797a4e3e712316d7206f8b8237540c71ac21,-1,0,1,0.03226031,1689303117,Ticket,b61cb1f61db44434b6c8cba217477ed390aa28db3898b02e83b1616583fffef8
b61cb1f61db44434b6c8cba217477ed390aa28db3898b02e83b1616583fffef8,1,2,1,0.03226031,1689302784,Regular,09c6fde7ecb1da45987f33f7e377226c990141b916cf66ddfdeaa68b98bdbb0a
b61cb1f61db44434b6c8cba217477ed390aa28db3898b02e83b1616583fffef8,1,5,1,3.65939606,1689302784,Regular,80febf11080e32ec3ff9df2b3aa7797a4e3e712316d7206f8b8237540c71ac21
b61cb1f61db44434b6c8cba217477ed390aa28db3898b02e83b1616583fffef8,1,4,1,0.03226031,1689302784,Regular,80febf11080e32ec3ff9df2b3aa7797a4e3e712316d7206f8b8237540c71ac21
b61cb1f61db44434b6c8cba217477ed390aa28db3898b02e83b1616583fffef8,1,1,1,3.65939606,1689302784,Regular,684f532911188c49de641a623502f4eec991de09c96210cac914f3e581dad7c4
b61cb1f61db44434b6c8cba217477ed390aa28db3898b02e83b1616583fffef8,1,0,1,0.03226031,1689302784,Regular,684f532911188c49de641a623502f4eec991de09c96210cac914f3e581dad7c4
b61cb1f61db44434b6c8cba217477ed390aa28db3898b02e83b1616583fffef8,1,3,1,3.65939606,1689302784,Regular,09c6fde7ecb1da45987f33f7e377226c990141b916cf66ddfdeaa68b98bdbb0a
