tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c0ad120f6f4aabd84de305762f0be10d6d13d2dda37095dcd55b06bc3f4840e,-1,0,1,0.03375443,1671622383,Ticket,e9c1a2e75e67dd767e55ca6ddbd705a1a0bacd6378ada6c3da389d2e724e4886
4c0ad120f6f4aabd84de305762f0be10d6d13d2dda37095dcd55b06bc3f4840e,-1,1,1,2.72471957,1671622383,Ticket,e9c1a2e75e67dd767e55ca6ddbd705a1a0bacd6378ada6c3da389d2e724e4886
7c40c0798b867ea50116410fd9a6083d6cb9b7c4b3395bba162e2f56a9016c4b,-1,1,1,2.72471957,1671621950,Ticket,e9c1a2e75e67dd767e55ca6ddbd705a1a0bacd6378ada6c3da389d2e724e4886
7c40c0798b867ea50116410fd9a6083d6cb9b7c4b3395bba162e2f56a9016c4b,-1,0,1,0.03375443,1671621950,Ticket,e9c1a2e75e67dd767e55ca6ddbd705a1a0bacd6378ada6c3da389d2e724e4886
cf4ef7e49826c6399cc1c5b61fc0b35026fe8cc152fdc1e0f061d2becd386e95,-1,0,1,0.03375443,1671621950,Ticket,e9c1a2e75e67dd767e55ca6ddbd705a1a0bacd6378ada6c3da389d2e724e4886
cf4ef7e49826c6399cc1c5b61fc0b35026fe8cc152fdc1e0f061d2becd386e95,-1,1,1,2.72471957,1671621950,Ticket,e9c1a2e75e67dd767e55ca6ddbd705a1a0bacd6378ada6c3da389d2e724e4886
e9c1a2e75e67dd767e55ca6ddbd705a1a0bacd6378ada6c3da389d2e724e4886,1,1,1,2.72471957,1671621590,Regular,cf4ef7e49826c6399cc1c5b61fc0b35026fe8cc152fdc1e0f061d2becd386e95
e9c1a2e75e67dd767e55ca6ddbd705a1a0bacd6378ada6c3da389d2e724e4886,1,4,1,0.03375443,1671621590,Regular,4c0ad120f6f4aabd84de305762f0be10d6d13d2dda37095dcd55b06bc3f4840e
e9c1a2e75e67dd767e55ca6ddbd705a1a0bacd6378ada6c3da389d2e724e4886,1,5,1,2.72471957,1671621590,Regular,4c0ad120f6f4aabd84de305762f0be10d6d13d2dda37095dcd55b06bc3f4840e
e9c1a2e75e67dd767e55ca6ddbd705a1a0bacd6378ada6c3da389d2e724e4886,1,2,1,0.03375443,1671621590,Regular,7c40c0798b867ea50116410fd9a6083d6cb9b7c4b3395bba162e2f56a9016c4b
e9c1a2e75e67dd767e55ca6ddbd705a1a0bacd6378ada6c3da389d2e724e4886,1,3,1,2.72471957,1671621590,Regular,7c40c0798b867ea50116410fd9a6083d6cb9b7c4b3395bba162e2f56a9016c4b
e9c1a2e75e67dd767e55ca6ddbd705a1a0bacd6378ada6c3da389d2e724e4886,1,0,1,0.03375443,1671621590,Regular,cf4ef7e49826c6399cc1c5b61fc0b35026fe8cc152fdc1e0f061d2becd386e95
