tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12e859c3810bbec2f60c868ac1710129cbea1700ca5cff576f44570f95fd17cc,1,2,1,0.03180799,1717402711,Vote,0000000000000000000000000000000000000000000000000000000000000000
10f02bd9bc46b7d1d0fd4b13d212afca9d59bcba208ce11017c46eb9c362158e,1,2,1,0.03181085,1717393331,Vote,0000000000000000000000000000000000000000000000000000000000000000
b29aa64d06dc3f115454168d4bfeb2f59bacdeb6c35ddf6f1acae5eef146bc8f,1,2,1,0.03208379,1717263149,Vote,0000000000000000000000000000000000000000000000000000000000000000
f52826295d452e2f96c1fff652a1bc220f5fffc500f50b9f94fe9c2f311706ec,1,2,1,0.03181991,1716870201,Vote,0000000000000000000000000000000000000000000000000000000000000000
4c1453aca003d190b384e47a5e857c854943acee709b4a19497164b77762b0ba,1,2,1,0.03177615,1716758026,Vote,0000000000000000000000000000000000000000000000000000000000000000
553dcbb7d4508406f1f116a31142ac511bc90e248ec221ea9061082e771d0eed,1,2,1,0.03181085,1716672947,Vote,0000000000000000000000000000000000000000000000000000000000000000
0f9677c3758f9960c0b93024020be59facbf3923ede5afcd72fa6b86be7d1127,1,2,1,0.03187771,1716263714,Vote,0000000000000000000000000000000000000000000000000000000000000000
3eefe2202128194d32bf5888dbb625187d952a3f13b13081a8551270d1b27a5e,1,2,1,0.03180936,1716181174,Vote,0000000000000000000000000000000000000000000000000000000000000000
fdc40a57ef430b697ff9cb8f8ae01caf9ef5241566c63a3851ee658f689206b9,1,2,1,0.03182762,1716156535,Vote,0000000000000000000000000000000000000000000000000000000000000000
a4bdee98982a3cc759a92e7a1cbc3b5902e7d6e129f657101ab05208d81f337e,1,2,1,0.03182762,1715970739,Vote,0000000000000000000000000000000000000000000000000000000000000000
d1b00178d2eb128e4d6865483a7c3b295efea6a014e35cbca19c7a6f61ef3643,1,2,1,0.03178441,1715921887,Vote,0000000000000000000000000000000000000000000000000000000000000000
f8616cc259303a5307346a4574866d13e108afe592558a7677f1f098d6be2ec9,1,2,1,0.03209523,1715812271,Vote,0000000000000000000000000000000000000000000000000000000000000000
1f637db2eaf6c3842715da9d484547a92e6201d49d2fd1d5d1615dd24f98d9dc,1,2,1,0.0321006,1715787096,Vote,0000000000000000000000000000000000000000000000000000000000000000
0aa84be07857990c43c16bd14561f1e8376c8e6ef41d6590b2f341884a5a20ae,1,2,1,0.03185028,1715663328,Vote,0000000000000000000000000000000000000000000000000000000000000000
e12ec289435c9e4231c3608c72a608324240dbaa150bb0dd9a42576342c82583,1,2,1,0.0321006,1715642344,Vote,0000000000000000000000000000000000000000000000000000000000000000
8576558d919ce68535d575928cab3dd3b26acd2fefeb594895e12210e61ce145,1,2,1,0.03179115,1715478743,Vote,0000000000000000000000000000000000000000000000000000000000000000
13d326c6dc5c2f13f9fa9ffefdce28a1b5e11ee78d464f7c5cbe29d02f5686eb,1,2,1,0.03208987,1715416841,Vote,0000000000000000000000000000000000000000000000000000000000000000
8f30f6391fcecb561e5780eb12c8d29e1d65a804432a21bbb5c4f5ba19a960ed,1,2,1,0.03178628,1715317552,Vote,0000000000000000000000000000000000000000000000000000000000000000
ea33c44f243b747c779bc8b784d34615b8ff37cd979f4be1b7c97a089549eae0,1,2,1,0.03208987,1715089053,Vote,0000000000000000000000000000000000000000000000000000000000000000
e33c40b587b2472c8478804ee93b8d8b7d0c81995f3c05bad18579e7cf32c772,1,2,1,0.03208987,1715045161,Vote,0000000000000000000000000000000000000000000000000000000000000000
f471a860238ac63de15ced36d67a62969bea77379e11f855897965cede6a53d8,1,2,1,0.03208987,1715036044,Vote,0000000000000000000000000000000000000000000000000000000000000000
13bea58e04359ca22824bbc56065334e96b7aa0e3754bb7a35158e23c4effd09,1,2,1,0.03208987,1715009477,Vote,0000000000000000000000000000000000000000000000000000000000000000
047b6b11e57890a5bf00f867fdeb76c0c42d840d811ee7884f002667a9581015,1,2,1,0.03208987,1714800924,Vote,0000000000000000000000000000000000000000000000000000000000000000
65e4d1bea998e6a35fdb779661b38e422143f3fc8fd196c2291a035b7d760e06,1,2,1,0.0336727,1714486026,Vote,0000000000000000000000000000000000000000000000000000000000000000
259752ed2d6038fbffafbd190d197e746548b4363e297fd94647ea01ebcfab15,1,2,1,0.03304641,1713250644,Vote,0000000000000000000000000000000000000000000000000000000000000000
798406f1ac4d8d99d2012033865c5f1b700378150c41e90cbead7d670a728e09,1,2,1,0.0330461,1713102301,Vote,0000000000000000000000000000000000000000000000000000000000000000
8dc0f45b73cd58ec27202cdf51cd380caa97dc15d3ba44f267ed93ecef546543,1,2,1,0.03335539,1712813790,Vote,0000000000000000000000000000000000000000000000000000000000000000
8ef59b794e9c77210ee9a5f6692a4d42ed8ebe2167b55fe1c1a976ff6560ed0a,1,2,1,0.03273213,1711988989,Vote,0000000000000000000000000000000000000000000000000000000000000000
149b151f12997f706db6656a6a9085e474f789a770e7705f038c6cc6e2b13907,1,2,1,0.03305595,1711628150,Vote,0000000000000000000000000000000000000000000000000000000000000000
5f363ba1213ffeefcbeef107184bb1add4f88c8571c3d254bdbc24102cfc36a3,1,2,1,0.03273562,1710868136,Vote,0000000000000000000000000000000000000000000000000000000000000000
6aa462bcc512b8116e32152b640a2f3e95650da59f8abd9f3028785716193b5d,1,2,1,0.0340003,1710550399,Vote,0000000000000000000000000000000000000000000000000000000000000000
4772b1bd18610c7dd90da9cda7445be18d7281abb6db6f06498d109d2472aabf,1,2,1,0.03307548,1710206397,Vote,0000000000000000000000000000000000000000000000000000000000000000
3ed5320efb244551d0901491397454a4b0e272721ad4b863b091141636c68309,1,2,1,0.03400302,1709672133,Vote,0000000000000000000000000000000000000000000000000000000000000000
ea8d551ee8306d920c6665b20fc6ae77ccbf7b3b2667fb9657c03daa0b71423f,1,2,1,0.03370659,1709258836,Vote,0000000000000000000000000000000000000000000000000000000000000000
87530733d0077de18937576cfe2f51e16da219f1cee1cc86771834234d180527,1,2,1,0.03340608,1709026548,Vote,0000000000000000000000000000000000000000000000000000000000000000
61d9f4eb2a998ab7226298f3767d9d36489ae5413191e6ee0dcce8f13bb497dc,1,2,1,0.03307509,1708830974,Vote,0000000000000000000000000000000000000000000000000000000000000000
24118ffdc2fc618801b42b09c49cb6430c644f16f198574232bbca5ba9f3b705,1,2,1,0.03309092,1708639844,Vote,0000000000000000000000000000000000000000000000000000000000000000
c6c9b7022c97415ade846462ccc5851da78f73eb6f6f3ef2d53e1c83962bf8e9,1,2,1,0.03309316,1708482580,Vote,0000000000000000000000000000000000000000000000000000000000000000
