tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09d8d2ccf5d5b1e2c15b7542fd065754e52171c3197779b23714838d8143d7ed,-1,0,1,0.03366466,1699302491,Ticket,58ee82a75bb510676f582fb4fc2a4165de59dff5aef8849f01dd7b170f7bf43c
09d8d2ccf5d5b1e2c15b7542fd065754e52171c3197779b23714838d8143d7ed,-1,1,1,14.43749703,1699302491,Ticket,58ee82a75bb510676f582fb4fc2a4165de59dff5aef8849f01dd7b170f7bf43c
879c5e3a8264f222a4153b65c52837a9886c30dec6fd45e463ca753f9ff482dc,-1,1,1,14.43749703,1699302491,Ticket,58ee82a75bb510676f582fb4fc2a4165de59dff5aef8849f01dd7b170f7bf43c
879c5e3a8264f222a4153b65c52837a9886c30dec6fd45e463ca753f9ff482dc,-1,0,1,0.03366466,1699302491,Ticket,58ee82a75bb510676f582fb4fc2a4165de59dff5aef8849f01dd7b170f7bf43c
cd2544ec6d2c4c8aca8e79de6aeef6fe6b01bd4afd2352a5d79680a6bee80257,-1,0,1,0.03366466,1699302491,Ticket,58ee82a75bb510676f582fb4fc2a4165de59dff5aef8849f01dd7b170f7bf43c
cd2544ec6d2c4c8aca8e79de6aeef6fe6b01bd4afd2352a5d79680a6bee80257,-1,1,1,14.43749703,1699302491,Ticket,58ee82a75bb510676f582fb4fc2a4165de59dff5aef8849f01dd7b170f7bf43c
58ee82a75bb510676f582fb4fc2a4165de59dff5aef8849f01dd7b170f7bf43c,1,2,1,0.03366466,1699301833,Regular,09d8d2ccf5d5b1e2c15b7542fd065754e52171c3197779b23714838d8143d7ed
58ee82a75bb510676f582fb4fc2a4165de59dff5aef8849f01dd7b170f7bf43c,1,3,1,14.43749703,1699301833,Regular,09d8d2ccf5d5b1e2c15b7542fd065754e52171c3197779b23714838d8143d7ed
58ee82a75bb510676f582fb4fc2a4165de59dff5aef8849f01dd7b170f7bf43c,1,1,1,14.43749703,1699301833,Regular,cd2544ec6d2c4c8aca8e79de6aeef6fe6b01bd4afd2352a5d79680a6bee80257
58ee82a75bb510676f582fb4fc2a4165de59dff5aef8849f01dd7b170f7bf43c,1,4,1,0.03366466,1699301833,Regular,879c5e3a8264f222a4153b65c52837a9886c30dec6fd45e463ca753f9ff482dc
58ee82a75bb510676f582fb4fc2a4165de59dff5aef8849f01dd7b170f7bf43c,1,0,1,0.03366466,1699301833,Regular,cd2544ec6d2c4c8aca8e79de6aeef6fe6b01bd4afd2352a5d79680a6bee80257
58ee82a75bb510676f582fb4fc2a4165de59dff5aef8849f01dd7b170f7bf43c,1,5,1,14.43749703,1699301833,Regular,879c5e3a8264f222a4153b65c52837a9886c30dec6fd45e463ca753f9ff482dc
