tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bcbf8305ccfa66f7e90629add1808464f92c378a808f19336cd04a601bb5c8b,-1,0,1,0.03014625,1713916825,Ticket,f49195bb7667a5c821c2a055d0f212236bfd1547ba78c40e4db48c2953c081e1
3bcbf8305ccfa66f7e90629add1808464f92c378a808f19336cd04a601bb5c8b,-1,1,1,6.62491434,1713916825,Ticket,f49195bb7667a5c821c2a055d0f212236bfd1547ba78c40e4db48c2953c081e1
bfe270ecb0101f81da8bae6d3859c75a35122d08a458fdbabc5236fa48d65548,-1,0,1,0.03014625,1713916825,Ticket,f49195bb7667a5c821c2a055d0f212236bfd1547ba78c40e4db48c2953c081e1
bfe270ecb0101f81da8bae6d3859c75a35122d08a458fdbabc5236fa48d65548,-1,1,1,6.62491434,1713916825,Ticket,f49195bb7667a5c821c2a055d0f212236bfd1547ba78c40e4db48c2953c081e1
5cd85efbb51fa0aad19fb1e22ba67541a8b6035fc7ba821aabcc5912f8b4f3a2,-1,0,1,0.03014625,1713915154,Ticket,f49195bb7667a5c821c2a055d0f212236bfd1547ba78c40e4db48c2953c081e1
5cd85efbb51fa0aad19fb1e22ba67541a8b6035fc7ba821aabcc5912f8b4f3a2,-1,1,1,6.62491434,1713915154,Ticket,f49195bb7667a5c821c2a055d0f212236bfd1547ba78c40e4db48c2953c081e1
6eb1b692a56ddca3716e7fb3a4185592689b16b42a195df5f47a1ebe9fd24fa7,-1,1,1,6.62491434,1713915154,Ticket,f49195bb7667a5c821c2a055d0f212236bfd1547ba78c40e4db48c2953c081e1
6eb1b692a56ddca3716e7fb3a4185592689b16b42a195df5f47a1ebe9fd24fa7,-1,0,1,0.03014625,1713915154,Ticket,f49195bb7667a5c821c2a055d0f212236bfd1547ba78c40e4db48c2953c081e1
e4a92e177487e76e15f6e766a4743bc48dd8cdc9440d7a8432c1f98bf4c5ac2c,-1,1,1,6.62491434,1713915154,Ticket,f49195bb7667a5c821c2a055d0f212236bfd1547ba78c40e4db48c2953c081e1
e4a92e177487e76e15f6e766a4743bc48dd8cdc9440d7a8432c1f98bf4c5ac2c,-1,0,1,0.03014625,1713915154,Ticket,f49195bb7667a5c821c2a055d0f212236bfd1547ba78c40e4db48c2953c081e1
0432b30897af641dd2713908da905ff95329fb90b9cbab75853a69ce7c3ce652,-1,1,1,6.62491434,1713914083,Ticket,f49195bb7667a5c821c2a055d0f212236bfd1547ba78c40e4db48c2953c081e1
0432b30897af641dd2713908da905ff95329fb90b9cbab75853a69ce7c3ce652,-1,0,1,0.03014625,1713914083,Ticket,f49195bb7667a5c821c2a055d0f212236bfd1547ba78c40e4db48c2953c081e1
b419911eefba83ec13e5bc3c218a92d041617ceb014546aab08291ca988320b3,-1,1,1,6.62491434,1713914083,Ticket,f49195bb7667a5c821c2a055d0f212236bfd1547ba78c40e4db48c2953c081e1
b419911eefba83ec13e5bc3c218a92d041617ceb014546aab08291ca988320b3,-1,0,1,0.03014625,1713914083,Ticket,f49195bb7667a5c821c2a055d0f212236bfd1547ba78c40e4db48c2953c081e1
f49195bb7667a5c821c2a055d0f212236bfd1547ba78c40e4db48c2953c081e1,1,7,1,6.62491434,1713913723,Regular,b419911eefba83ec13e5bc3c218a92d041617ceb014546aab08291ca988320b3
f49195bb7667a5c821c2a055d0f212236bfd1547ba78c40e4db48c2953c081e1,1,12,1,0.03014625,1713913723,Regular,6eb1b692a56ddca3716e7fb3a4185592689b16b42a195df5f47a1ebe9fd24fa7
f49195bb7667a5c821c2a055d0f212236bfd1547ba78c40e4db48c2953c081e1,1,13,1,6.62491434,1713913723,Regular,6eb1b692a56ddca3716e7fb3a4185592689b16b42a195df5f47a1ebe9fd24fa7
f49195bb7667a5c821c2a055d0f212236bfd1547ba78c40e4db48c2953c081e1,1,10,1,0.03014625,1713913723,Regular,e4a92e177487e76e15f6e766a4743bc48dd8cdc9440d7a8432c1f98bf4c5ac2c
f49195bb7667a5c821c2a055d0f212236bfd1547ba78c40e4db48c2953c081e1,1,2,1,0.03014625,1713913723,Regular,3bcbf8305ccfa66f7e90629add1808464f92c378a808f19336cd04a601bb5c8b
f49195bb7667a5c821c2a055d0f212236bfd1547ba78c40e4db48c2953c081e1,1,3,1,6.62491434,1713913723,Regular,3bcbf8305ccfa66f7e90629add1808464f92c378a808f19336cd04a601bb5c8b
