tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ec3cc17a91e8ff12cad6c3c721a6b6b1b3b4d3dadcec659ef2eedfddb5535d5,-1,0,1,4.19860076,1675417810,Ticket,f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658
445ab5857b130b0dc9d97a02314b7f089b6fddf8980676c5be194c316320d5d9,-1,0,1,4.19860076,1675417810,Ticket,f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658
4dde2045db4ae881a6095e54859f56768e05a865b5e4c20ae52c7d1dc24b08ec,-1,0,1,4.19860076,1675417810,Ticket,f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658
5dae16ed93c59472aa389b9eaa1b91e947a46ddf79fc6202545440d2ab57d50f,-1,0,1,4.19860076,1675417810,Ticket,f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658
847bf730bbc4c23e8513e40c38d6c551979015817ae0740f5381e5aa6feab2ef,-1,0,1,4.19860076,1675417810,Ticket,f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658
ffc6a4488ba3c0a88ee41528463f68090fc993e5730368d0d683171be03a6198,-1,0,1,4.19860076,1675417810,Ticket,f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658
2d29684f60ae81f3ddb56a437f83ec4d0b8b725accc1b8c670c6a3647557b82e,-1,0,1,4.19860076,1675417458,Ticket,f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658
4c959d8672306374a7c6d1081dd7d432787ccfd535619cee25d6023710038f0d,-1,0,1,4.19860076,1675417458,Ticket,f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658
65206b4a18d7951ca6dc808906e0e8def9e9f87f6cafb6b4bdf141da66a9923d,-1,0,1,4.19860076,1675417458,Ticket,f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658
6c460224477955dcf6db8c7224974337d8e4903126b528cf1fcabb846e0c0d31,-1,0,1,4.19860076,1675417458,Ticket,f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658
70d36188dfb8d97470e43a58ad5655221283736285c12d04b7f5ac8056d290a7,-1,0,1,4.19860076,1675417458,Ticket,f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658
79f2d3934072c2b47bb836a24e9fece74bf37a807dde3a41325785415d23e5b4,-1,0,1,4.19860076,1675417458,Ticket,f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658
7f96163d9750efa32d02863b412487a0b9352dd266c22579793f5f290b4f6538,-1,0,1,4.19860076,1675417458,Ticket,f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658
81718b659db966fb1df41e63a30cb7fad36c8f38fe6338184a77656ae1567f7c,-1,0,1,4.19860076,1675417458,Ticket,f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658
c0ad313b520dfa58c863798275feb9520c31065bae910d80c785bdbea5665979,-1,0,1,4.19860076,1675417458,Ticket,f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658
c9451df4eddea9d825f24a24eabc6137468dfc3824d198e4d380431064675a64,-1,0,1,4.19860076,1675417458,Ticket,f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658
e02bc7c491b2161c832647f775920abc4e7abb44a144d080bb9d97618b558582,-1,0,1,4.19860076,1675417458,Ticket,f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658
e6c6c6ed4beb570190da99c7bb50a27dfc7b73c86d6502acc5bcb31544dc0d45,-1,0,1,4.19860076,1675417458,Ticket,f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658
ec3ba58f0badee5137afab004c5c7481e481380e44adfe24c1faaf58bbab8ad2,-1,0,1,4.19860076,1675417458,Ticket,f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658
f8867977b062351860cdab004553199029c23f1086611b3f8f99aebbcf0907aa,-1,0,1,4.19860076,1675417458,Ticket,f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658
0b9d1b83c6b0cba80f342776a9fa639ff8089deade2fa80aaf59a9752bfc7d3a,-1,0,1,4.19860076,1675417251,Ticket,f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658
232ed54588978054c0ba2edecc025283d40bae9bb51ca3538148a6ff1ca70289,-1,0,1,4.19860076,1675417251,Ticket,f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658
54666fe7b49a3fae512cd0f2c8aa0752ad27c566e7c2b2d5527c7356a7d8024d,-1,0,1,4.19860076,1675417251,Ticket,f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658
7e21835b23234b568de8e83ab18e8cb53eee1a162d385cf281c88d943731db2e,-1,0,1,4.19860076,1675417251,Ticket,f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658
a08a617660e73caeab3e63f2d7d5c98d78c9474f128bc591979def41f8accd3d,-1,0,1,4.19860076,1675417251,Ticket,f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658
a13d5ff04481f399d84f152a33aa37f433b7eac72df5c32105d524bce49c3ef6,-1,0,1,4.19860076,1675417251,Ticket,f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658
c8d43fe7c379f60118ccdbb16a334fe240ca901ecde427d1349bb2b871fc4f99,-1,0,1,4.19860076,1675417251,Ticket,f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658
e5805fee6b893fad577bf166093de31d7183d060597a4ba789cbc48e49a2ae1a,-1,0,1,4.19860076,1675417251,Ticket,f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658
e940e6a3390b1be6d42bd85acdbb6ed9dbc4dc43211383cfa17d2d55a260d6c4,-1,0,1,4.19860076,1675417251,Ticket,f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658
f5a969d0dbc5471872991e30e0cd7c1c6041b51c18da5947fa05f9a15384e464,-1,0,1,4.19860076,1675417251,Ticket,f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658
0115cbb224a0f2a66a683ca1dbb0ffb8933a92081d90ea6dbb24a99644e0e9c4,-1,0,1,4.19860076,1675416424,Ticket,f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658
05e171688bb2a1db2e983175e66abfd6895355060edeef0aa43e43a7eff74079,-1,0,1,4.19860076,1675416424,Ticket,f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658
125d313be7d82d02c3ec5e2b3a0d8d6375ca530428617732d3934ab88cb11af3,-1,0,1,4.19860076,1675416424,Ticket,f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658
13277a2a46332ee2e9f6f3f5bf0b9e77bf35a030f0da01ba253748e48cb8385d,-1,0,1,4.19860076,1675416424,Ticket,f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658
16c215d1f112a764fea6fc85d923273a90f935c6712cb9df9f855b3bcfbc5278,-1,0,1,4.19860076,1675416424,Ticket,f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658
1d87f6a78145c7f29e60bbe90210d2690b6eb3597e2cb317e24bb2432984bc70,-1,0,1,4.19860076,1675416424,Ticket,f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658
2a0f3869e9f4fe4778565e14c1b663047f2868cdf585a38fb9719f79d14f7891,-1,0,1,4.19860076,1675416424,Ticket,f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658
4ab5e5d771ff660709461b62cc670d4228a7725988e7546e0fc4745fd87f474a,-1,0,1,4.19860076,1675416424,Ticket,f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658
4d77a3885fb2a4947d6a8341c26e06045722ee2d2eab7b846c2d3aeadc758b9b,-1,0,1,4.19860076,1675416424,Ticket,f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658
70786eef4318d8579737be7e6dc66355edec076dfb8717e4903da55e9f268a71,-1,0,1,4.19860076,1675416424,Ticket,f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658
78169b7e2e742fb2da23c29636f5cbed2982872580456fb5541eb3ce8edff59c,-1,0,1,4.19860076,1675416424,Ticket,f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658
8c6d3f5200e1467590017767e3dc4dd415231ca4ce9a276f831ca0820c04557b,-1,0,1,4.19860076,1675416424,Ticket,f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658
92d13a0c05f8543aa459a1f76b4b520e06fa34f93e36a163304fa27f62b7c410,-1,0,1,4.19860076,1675416424,Ticket,f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658
9b77455d3e9e768ea68ec53ad740b166eb625379ed91b74726a3be378e2e023c,-1,0,1,4.19860076,1675416424,Ticket,f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658
