tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c293d3e7b08f73a320558c27143e4571b0b7398a5783f4fac67e711df50ac85,1,79,1,0.5735,1714719502,Regular,0000000000000000000000000000000000000000000000000000000000000000
1572f47d11d605cde5a031025f506821254c17ec638627a05feb9f13124c713a,1,79,1,0.5735,1712110761,Regular,0000000000000000000000000000000000000000000000000000000000000000
d5db11af67a33b4e4dc5746eb3d517f326d55438add0b2c20d906f0e0bf0b58c,1,79,1,0.5735,1709519053,Regular,0000000000000000000000000000000000000000000000000000000000000000
6c988e001d87125789964f9097756cdba31a134805052bf97da7b963951c7e72,1,79,1,0.5735,1706925097,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,448,1,0.5735,1706845717,Regular,b19b964e32b577d33d77e4acc17da2c827e552eb70f9c6f3bc22bb511ad9b19f
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,429,1,0.5735,1706845688,Regular,d4ec8c6d33f4f366efd9710381d9525066752f8c45a48acf160848d5e312194c
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,462,1,0.5735,1706845688,Regular,02841a03f108a4b11215d39099eb6a994ac5b7c47ff8cb7e35c805df4b91fd4f
b19b964e32b577d33d77e4acc17da2c827e552eb70f9c6f3bc22bb511ad9b19f,1,79,1,0.5735,1704322187,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
02841a03f108a4b11215d39099eb6a994ac5b7c47ff8cb7e35c805df4b91fd4f,1,79,1,0.5735,1701723166,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
d4ec8c6d33f4f366efd9710381d9525066752f8c45a48acf160848d5e312194c,1,79,1,0.5735,1699122814,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,495,1,0.5735,1697799586,Regular,8b2f7df88b3cbc293b4eea5577da213f964b52259b1433970d78cc49ff80c1e9
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,245,1,0.5735,1697799586,Regular,f555fe184ee1226be8e9cab1a40969890680f702c3d0ff62f0593d0e4b6a53d6
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,178,1,0.5735,1697798423,Regular,21fec58cc3f6d92ba6b246bc82c7056f29492cd821e593795e3703dde1ef71f9
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,156,1,0.5735,1697798423,Regular,172ac50bc9cd5bf57e8ba03a7b6b148fd20196d913910f5b2afb9f2773e494be
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,432,1,0.5735,1697798423,Regular,c78edfc60958906952a6a7efaf37a8812ac3294b49ae683d11291f75efe80d71
d4fda6cde9eb05a3454574c8cb226f22f8a7d3d8b86759bfb2ffa67bf7fb5569,-1,7,1,0.5735,1697798423,Regular,2ce41f2502326fe2f279dcd581ac9211f9d5ad09eec2af9e352d9eb64fd08cff
f555fe184ee1226be8e9cab1a40969890680f702c3d0ff62f0593d0e4b6a53d6,1,79,1,0.5735,1696521175,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
