tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c9dd144b3d92be9f445e4de36b1a923c8f71a5e1089f69250fd38d41b74b68a,1,120,1,0.98955,1714790155,Regular,0000000000000000000000000000000000000000000000000000000000000000
444c06f90ec953e17b379db62b0d7776df5412f674958c061ddb11b41f8c396b,1,120,1,0.98955,1712212250,Regular,0000000000000000000000000000000000000000000000000000000000000000
b78b9139bf4d25694e73768f405302eb521a61061eca3c52b03302db7de67f27,1,120,1,0.98955,1709595682,Regular,0000000000000000000000000000000000000000000000000000000000000000
696325db868fd6449f0d5932bd1636cab40c6c3d6b4cd79aac3bb062d554233d,1,120,1,0.98955,1706994355,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,470,1,0.98955,1706845717,Regular,960866dff143131253d203062fb335f0808eb475a7d06777a8563e0366dd08a3
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,302,1,0.98955,1706845688,Regular,840944027ea28a6263a1948fb270efcdf066c8fe07f693e7fbd05c366aff6935
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,324,1,0.98955,1706845688,Regular,e5022884718fc2f8ce35c835e9b1fc760ae008c9a6570c60763e3296df15a337
840944027ea28a6263a1948fb270efcdf066c8fe07f693e7fbd05c366aff6935,1,120,1,0.98955,1704398758,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
e5022884718fc2f8ce35c835e9b1fc760ae008c9a6570c60763e3296df15a337,1,120,1,0.98955,1701806876,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
960866dff143131253d203062fb335f0808eb475a7d06777a8563e0366dd08a3,1,120,1,0.98955,1699198696,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
4e111cad2d337224118e2816474c0aaaa8397aff0854f401ea535f9fbdf0da22,-1,6,1,864,1697799827,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,193,1,0.98955,1697799586,Regular,c66e5d6159c69fbb8dd2868c5127c54ced83f365d6b946a91e32fde446336cd2
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,199,1,0.98955,1697798423,Regular,97bd4da504af325a2c60843163cfc8ec50a821a103757bd61761af96399dd3fa
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,60,1,0.98955,1697798423,Regular,351e649a4fd3edcfc09d7c3207c9a35032aaea607663647a51d8078fa3835390
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,14,1,0.98955,1697798423,Regular,5bae13d4651e0ab971de84bf1199e38d4512a1132572bbde63d318756863e778
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,1,0,1,864,1697798423,Regular,4e111cad2d337224118e2816474c0aaaa8397aff0854f401ea535f9fbdf0da22
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,313,1,0.98955,1697798423,Regular,a68364ee26ff46aac311fb52da8ef55399c4a840792621110fc1b7ed4ed7ab64
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,212,1,0.98955,1697798192,Regular,6da8743ba326f16a897f2fa959e562f45369555d26a3ccfe7df2b04d900ccf21
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,363,1,0.98955,1697798192,Regular,6a732ce79effef5ae6788d02127dcba41c67ba01f5268b4e3a152efa7fe16030
351e649a4fd3edcfc09d7c3207c9a35032aaea607663647a51d8078fa3835390,1,120,1,0.98955,1696606227,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
6da8743ba326f16a897f2fa959e562f45369555d26a3ccfe7df2b04d900ccf21,1,120,1,0.98955,1694067984,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
5bae13d4651e0ab971de84bf1199e38d4512a1132572bbde63d318756863e778,1,120,1,0.98955,1691360723,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
6a732ce79effef5ae6788d02127dcba41c67ba01f5268b4e3a152efa7fe16030,1,120,1,0.98955,1688762782,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
c66e5d6159c69fbb8dd2868c5127c54ced83f365d6b946a91e32fde446336cd2,1,120,1,0.98955,1686112351,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
a68364ee26ff46aac311fb52da8ef55399c4a840792621110fc1b7ed4ed7ab64,1,120,1,0.98955,1683462545,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,213,1,0.98955,1683353601,Regular,06ef0554a11a9eb74a55f0c10265d59b1267ec9f1d3dff10f06a77e6e962e98b
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,39,1,0.98955,1683353601,Regular,eaae334d5d7929c2fe3f546a0750cc52cde82636accfea43de9100b00afca908
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,185,1,0.98955,1683353601,Regular,2330fefe806cf0cc3bd875ce0f8d1f5988c1c138f20a60dbb29cb839d3dbb7b0
2330fefe806cf0cc3bd875ce0f8d1f5988c1c138f20a60dbb29cb839d3dbb7b0,1,120,1,0.98955,1680841414,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
