tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
188f21d47b27352f23d72e1fbdcc4ba5911965981687ae73dfd8997e28b45e1f,-1,0,1,2.13180687,1665142592,Ticket,d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93
310dc4c154617b6bd1b9a9fe6314c296d6829840f5d434814e0dd41eb3f45c86,-1,0,1,2.13180687,1665142592,Ticket,d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93
483106c52280f75d50ac1a4343fed32abbb9b89006cecd568cb45dae1e8df412,-1,0,1,2.13180687,1665142592,Ticket,d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93
53bb75f9636749192f2500b2961a55ca1a5b1869e8ddfdc9cab055a8241e547e,-1,0,1,2.13180687,1665142592,Ticket,d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93
56db6e1094ebee6e1397ef80c825005e5ee95c266b0cb8ca46217a7047edae08,-1,0,1,2.13180687,1665142592,Ticket,d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93
76670dc0145b933f2665ea7bb933932873411c6fede7a95736d521016000715c,-1,0,1,2.13180687,1665142592,Ticket,d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93
824d9d87ce37407a7cdfa74ada4f67437d7f948e15cc4af292df3c1c4ca84d80,-1,0,1,2.13180687,1665142592,Ticket,d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93
9d1fe19585c751fdc8e433351da43a07d7162accc10567263ae27b11bf7ca410,-1,0,1,2.13180687,1665142592,Ticket,d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93
ae8d25fe859be809aa406a6f29272f98ca95055f40884195a317c7c7e85755b8,-1,0,1,2.13180687,1665142592,Ticket,d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93
c160c30454e6e38284739bc9dbc2f1541b3217ae5b0a2cce9b795f133802f15f,-1,0,1,2.13180687,1665142592,Ticket,d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93
da0391b5e0e3b10d7909ed00ba44a22dcb4246d897beeaa860b23fad2612e1b8,-1,0,1,2.13180687,1665142592,Ticket,d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93
0cb9c5ba4463409c7c61a0787cc93999ad8a6cc3e09eb0f4094ac70fa39ceaa0,-1,0,1,2.13180687,1665142566,Ticket,d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93
24bf6b9df2640b0feb27984c94a624032e27d687259e3424fd9632b2b87ed1a1,-1,0,1,2.13180687,1665142566,Ticket,d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93
27f68c5b4634590f970992145faba10f5a2a4cde2c90e327ba709f00b1c6014b,-1,0,1,2.13180687,1665142566,Ticket,d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93
298fef733aaa1ff9bff573ce649c55656020e60a2f48727ee924ed6234d6d974,-1,0,1,2.13180687,1665142566,Ticket,d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93
30d8235ec5820bab54d91beda982d90f35a4f84d22ab20466f3b0452bcda8979,-1,0,1,2.13180687,1665142566,Ticket,d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93
42072648a3003c752d46e6967f7e01f1ded24133207503298df21e0a948f2684,-1,0,1,2.13180687,1665142566,Ticket,d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93
42881d3a42a346602ecacdb90ca51dadc68c01011a1ab7d852633a9a0b803315,-1,0,1,2.13180687,1665142566,Ticket,d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93
5a7eb495f43629248c3578d79b55924c4be65168b8565c86900df7b8f3c3577d,-1,0,1,2.13180687,1665142566,Ticket,d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93
6fdaf2a45a92fb31374ef0465ecd50b203d4c6f7e2eddce9b1b62a8cf5e9a5e1,-1,0,1,2.13180687,1665142566,Ticket,d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93
7ee965a92fe65af096faf1485b32634f940cfb7f644d3d6d376b4cb6cdeaeba1,-1,0,1,2.13180687,1665142566,Ticket,d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93
8facedabd4f1c7513f447e43b08e5c3542179a35d8f06d495943ab44c38b98f5,-1,0,1,2.13180687,1665142566,Ticket,d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93
93dfe278b52ee326d36237ce39d61d20961c6caed323991872c7edf8dfb3f184,-1,0,1,2.13180687,1665142566,Ticket,d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93
b47d7ff741b56d4001e98d215d58462b4e3c86e8ba33f0e4980a883b692b568c,-1,0,1,2.13180687,1665142566,Ticket,d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93
b95937e624cfbb90e9ec36cba02d45f70fabf1809c56813b52dd2d59b52c5b3c,-1,0,1,2.13180687,1665142566,Ticket,d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93
bdc313152363431c783b8e196507383b5791d686eeb6d8e130afc420fe877c53,-1,0,1,2.13180687,1665142566,Ticket,d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93
cbf4f0fd92f924efa6cb2f896501dcaa5fd52c0f54f2c51094a317090596751f,-1,0,1,2.13180687,1665142566,Ticket,d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93
dfd6c3289a538f14c7d5d4447ced438963f923a5288b7c0c8e2e856aa8d4f56b,-1,0,1,2.13180687,1665142566,Ticket,d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93
f77fa065e0852041cb25b7d68bd1ef4461f4228dbf92a0f1770a4f72f6a3ae6a,-1,0,1,2.13180687,1665142566,Ticket,d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93
fc8432ceab8522ef511b68aa65f869543d9cc3ac8bb36a1da3b7cbec19726674,-1,0,1,2.13180687,1665142566,Ticket,d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93
0d133e62f3acf33c6d6e3564fd97c33db9e3a8bf8550aaf125406a7ca2ed86c8,-1,0,1,2.13180687,1665142319,Ticket,d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93
23321d9a84e4dc75d20d707b3a7ad425eed7b8f989554c33ef1bda076b4ea3a1,-1,0,1,2.13180687,1665142319,Ticket,d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93
3452194c4bd32a92d998b019c1d359414c084a65c911a015bfabe4702380edb1,-1,0,1,2.13180687,1665142319,Ticket,d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93
3dc5c30038109d53d0d7bff7301fe82df05d7c39b503137eb4fa1e171f6a324a,-1,0,1,2.13180687,1665142319,Ticket,d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93
651a0ccfafb0f6fb70ca5e345064247700b05f10a1a9fcc912400bc06b885e1f,-1,0,1,2.13180687,1665142319,Ticket,d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93
653a453e7b2734d66f3c3f45bbdc1ffbfddd61124b0bbde8ae86b0cb98d3e7f3,-1,0,1,2.13180687,1665142319,Ticket,d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93
7557910e7b4336c8b4db014d67e6ba7f50b2d984d4a0441a564bcd44fc520a0b,-1,0,1,2.13180687,1665142319,Ticket,d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93
87666393742c9887b2180e2eb984cb700fdb84eba2db5b0a629fef2404caa837,-1,0,1,2.13180687,1665142319,Ticket,d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93
92fc0d99b92f52f5e9bf5c7cc0b0d76ca64038036f346ed9f7c336ec5b6fc9fa,-1,0,1,2.13180687,1665142319,Ticket,d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93
95144677b8391c6f0b65c3d97efcec7d4a644cb305ee39653d204766c524acd2,-1,0,1,2.13180687,1665142319,Ticket,d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93
a04091ff1a4c62e62a19a75a853dd6a517574451bff87962ca749bc0f426eaaf,-1,0,1,2.13180687,1665142319,Ticket,d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93
a5bc8d9410009ba1323fc50fc49734be2e209c693cb632aa9cec2bf224a7a232,-1,0,1,2.13180687,1665142319,Ticket,d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93
a5ce4b6d7faa34a0469a1524b2847932995876d348153fb089cf8138141838e0,-1,0,1,2.13180687,1665142319,Ticket,d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93
b6f8a652ba813d44a101ad817e4f63b4ab4544956efa1b189571ba04899fa316,-1,0,1,2.13180687,1665142319,Ticket,d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93
be86c8f6b4424b5b34fe742fd70a9bf7bce0a1517e088b32693796c9110c8028,-1,0,1,2.13180687,1665142319,Ticket,d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93
c95f9164650c0a785aca1fcd43cbe3a4074616f30bb3ec95dbc4602e836e21cb,-1,0,1,2.13180687,1665142319,Ticket,d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93
cfa11d762a69ef483688d419a8daac0ebc4cf089a7b856d6ea63db0797d017fe,-1,0,1,2.13180687,1665142319,Ticket,d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93
d758d822c67f51563589da41901e57061f85a5734f6d2d7cfd540b6b83680135,-1,0,1,2.13180687,1665142319,Ticket,d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93
d86ae54b0de73799de62ad39201ddf903cb308bec62c3ad9e2fe0fa16596c9f8,-1,0,1,2.13180687,1665142319,Ticket,d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93
eb9f9851d9479d018437a4b668b5443a1c25e7a928be6a32170d99947175a29d,-1,0,1,2.13180687,1665142319,Ticket,d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93
d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93,1,35,1,2.13180687,1665141791,Regular,42881d3a42a346602ecacdb90ca51dadc68c01011a1ab7d852633a9a0b803315
d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93,1,14,1,2.13180687,1665141791,Regular,bdc313152363431c783b8e196507383b5791d686eeb6d8e130afc420fe877c53
d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93,1,19,1,2.13180687,1665141791,Regular,cbf4f0fd92f924efa6cb2f896501dcaa5fd52c0f54f2c51094a317090596751f
d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93,1,44,1,2.13180687,1665141791,Regular,56db6e1094ebee6e1397ef80c825005e5ee95c266b0cb8ca46217a7047edae08
d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93,1,6,1,2.13180687,1665141791,Regular,24bf6b9df2640b0feb27984c94a624032e27d687259e3424fd9632b2b87ed1a1
d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93,1,11,1,2.13180687,1665141791,Regular,188f21d47b27352f23d72e1fbdcc4ba5911965981687ae73dfd8997e28b45e1f
d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93,1,34,1,2.13180687,1665141791,Regular,5a7eb495f43629248c3578d79b55924c4be65168b8565c86900df7b8f3c3577d
d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93,1,43,1,2.13180687,1665141791,Regular,b95937e624cfbb90e9ec36cba02d45f70fabf1809c56813b52dd2d59b52c5b3c
d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93,1,3,1,2.13180687,1665141791,Regular,8facedabd4f1c7513f447e43b08e5c3542179a35d8f06d495943ab44c38b98f5
d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93,1,24,1,2.13180687,1665141791,Regular,53bb75f9636749192f2500b2961a55ca1a5b1869e8ddfdc9cab055a8241e547e
d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93,1,41,1,2.13180687,1665141791,Regular,c160c30454e6e38284739bc9dbc2f1541b3217ae5b0a2cce9b795f133802f15f
d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93,1,42,1,2.13180687,1665141791,Regular,95144677b8391c6f0b65c3d97efcec7d4a644cb305ee39653d204766c524acd2
d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93,1,1,1,2.13180687,1665141791,Regular,6fdaf2a45a92fb31374ef0465ecd50b203d4c6f7e2eddce9b1b62a8cf5e9a5e1
d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93,1,21,1,2.13180687,1665141791,Regular,76670dc0145b933f2665ea7bb933932873411c6fede7a95736d521016000715c
d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93,1,2,1,2.13180687,1665141791,Regular,eb9f9851d9479d018437a4b668b5443a1c25e7a928be6a32170d99947175a29d
d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93,1,17,1,2.13180687,1665141791,Regular,ae8d25fe859be809aa406a6f29272f98ca95055f40884195a317c7c7e85755b8
d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93,1,16,1,2.13180687,1665141791,Regular,d758d822c67f51563589da41901e57061f85a5734f6d2d7cfd540b6b83680135
d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93,1,8,1,2.13180687,1665141791,Regular,f77fa065e0852041cb25b7d68bd1ef4461f4228dbf92a0f1770a4f72f6a3ae6a
d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93,1,30,1,2.13180687,1665141791,Regular,0d133e62f3acf33c6d6e3564fd97c33db9e3a8bf8550aaf125406a7ca2ed86c8
d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93,1,12,1,2.13180687,1665141791,Regular,87666393742c9887b2180e2eb984cb700fdb84eba2db5b0a629fef2404caa837
d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93,1,18,1,2.13180687,1665141791,Regular,7557910e7b4336c8b4db014d67e6ba7f50b2d984d4a0441a564bcd44fc520a0b
d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93,1,31,1,2.13180687,1665141791,Regular,da0391b5e0e3b10d7909ed00ba44a22dcb4246d897beeaa860b23fad2612e1b8
d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93,1,4,1,2.13180687,1665141791,Regular,c95f9164650c0a785aca1fcd43cbe3a4074616f30bb3ec95dbc4602e836e21cb
d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93,1,23,1,2.13180687,1665141791,Regular,9d1fe19585c751fdc8e433351da43a07d7162accc10567263ae27b11bf7ca410
d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93,1,5,1,2.13180687,1665141791,Regular,824d9d87ce37407a7cdfa74ada4f67437d7f948e15cc4af292df3c1c4ca84d80
d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93,1,49,1,2.13180687,1665141791,Regular,42072648a3003c752d46e6967f7e01f1ded24133207503298df21e0a948f2684
d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93,1,27,1,2.13180687,1665141791,Regular,cfa11d762a69ef483688d419a8daac0ebc4cf089a7b856d6ea63db0797d017fe
d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93,1,38,1,2.13180687,1665141791,Regular,dfd6c3289a538f14c7d5d4447ced438963f923a5288b7c0c8e2e856aa8d4f56b
d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93,1,47,1,2.13180687,1665141791,Regular,0cb9c5ba4463409c7c61a0787cc93999ad8a6cc3e09eb0f4094ac70fa39ceaa0
d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93,1,26,1,2.13180687,1665141791,Regular,a5bc8d9410009ba1323fc50fc49734be2e209c693cb632aa9cec2bf224a7a232
d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93,1,33,1,2.13180687,1665141791,Regular,310dc4c154617b6bd1b9a9fe6314c296d6829840f5d434814e0dd41eb3f45c86
d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93,1,28,1,2.13180687,1665141791,Regular,fc8432ceab8522ef511b68aa65f869543d9cc3ac8bb36a1da3b7cbec19726674
d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93,1,9,1,2.13180687,1665141791,Regular,298fef733aaa1ff9bff573ce649c55656020e60a2f48727ee924ed6234d6d974
d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93,1,25,1,2.13180687,1665141791,Regular,483106c52280f75d50ac1a4343fed32abbb9b89006cecd568cb45dae1e8df412
d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93,1,7,1,2.13180687,1665141791,Regular,a04091ff1a4c62e62a19a75a853dd6a517574451bff87962ca749bc0f426eaaf
d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93,1,13,1,2.13180687,1665141791,Regular,b47d7ff741b56d4001e98d215d58462b4e3c86e8ba33f0e4980a883b692b568c
d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93,1,15,1,2.13180687,1665141791,Regular,653a453e7b2734d66f3c3f45bbdc1ffbfddd61124b0bbde8ae86b0cb98d3e7f3
d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93,1,46,1,2.13180687,1665141791,Regular,92fc0d99b92f52f5e9bf5c7cc0b0d76ca64038036f346ed9f7c336ec5b6fc9fa
d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93,1,29,1,2.13180687,1665141791,Regular,30d8235ec5820bab54d91beda982d90f35a4f84d22ab20466f3b0452bcda8979
d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93,1,45,1,2.13180687,1665141791,Regular,a5ce4b6d7faa34a0469a1524b2847932995876d348153fb089cf8138141838e0
d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93,1,20,1,2.13180687,1665141791,Regular,b6f8a652ba813d44a101ad817e4f63b4ab4544956efa1b189571ba04899fa316
d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93,1,48,1,2.13180687,1665141791,Regular,93dfe278b52ee326d36237ce39d61d20961c6caed323991872c7edf8dfb3f184
d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93,1,22,1,2.13180687,1665141791,Regular,d86ae54b0de73799de62ad39201ddf903cb308bec62c3ad9e2fe0fa16596c9f8
d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93,1,37,1,2.13180687,1665141791,Regular,23321d9a84e4dc75d20d707b3a7ad425eed7b8f989554c33ef1bda076b4ea3a1
d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93,1,40,1,2.13180687,1665141791,Regular,27f68c5b4634590f970992145faba10f5a2a4cde2c90e327ba709f00b1c6014b
d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93,1,0,1,2.13180687,1665141791,Regular,651a0ccfafb0f6fb70ca5e345064247700b05f10a1a9fcc912400bc06b885e1f
d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93,1,36,1,2.13180687,1665141791,Regular,be86c8f6b4424b5b34fe742fd70a9bf7bce0a1517e088b32693796c9110c8028
d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93,1,39,1,2.13180687,1665141791,Regular,3452194c4bd32a92d998b019c1d359414c084a65c911a015bfabe4702380edb1
d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93,1,10,1,2.13180687,1665141791,Regular,3dc5c30038109d53d0d7bff7301fe82df05d7c39b503137eb4fa1e171f6a324a
d652de946431d211bc60ee93e7c0e7be415b37306bb53164655daf4e62db4c93,1,32,1,2.13180687,1665141791,Regular,7ee965a92fe65af096faf1485b32634f940cfb7f644d3d6d376b4cb6cdeaeba1
