tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1be06062868ad602997aea15de54b0514ed85a8a674e4c92950911f80cd73a5b,-1,0,1,0.03014798,1711252246,Ticket,500eeee5e4684acd378d6ad1312c8167393c6a723987d33466e9dde61aef615d
1be06062868ad602997aea15de54b0514ed85a8a674e4c92950911f80cd73a5b,-1,1,1,5.74131531,1711252246,Ticket,500eeee5e4684acd378d6ad1312c8167393c6a723987d33466e9dde61aef615d
ee9741dd23cb66807cadd1b5ce4995fbd83eb32ad27ac2b38b042c8a2d7d08bd,-1,0,1,0.03014798,1711252246,Ticket,500eeee5e4684acd378d6ad1312c8167393c6a723987d33466e9dde61aef615d
ee9741dd23cb66807cadd1b5ce4995fbd83eb32ad27ac2b38b042c8a2d7d08bd,-1,1,1,5.74131531,1711252246,Ticket,500eeee5e4684acd378d6ad1312c8167393c6a723987d33466e9dde61aef615d
aa1cfbbb4fcc2711edeafbe95fba76e1cc382c64f8c2b9905a36ca0826bbd8ea,-1,1,1,5.74131531,1711250077,Ticket,500eeee5e4684acd378d6ad1312c8167393c6a723987d33466e9dde61aef615d
aa1cfbbb4fcc2711edeafbe95fba76e1cc382c64f8c2b9905a36ca0826bbd8ea,-1,0,1,0.03014798,1711250077,Ticket,500eeee5e4684acd378d6ad1312c8167393c6a723987d33466e9dde61aef615d
500eeee5e4684acd378d6ad1312c8167393c6a723987d33466e9dde61aef615d,1,3,1,5.74131531,1711248548,Regular,1be06062868ad602997aea15de54b0514ed85a8a674e4c92950911f80cd73a5b
500eeee5e4684acd378d6ad1312c8167393c6a723987d33466e9dde61aef615d,1,1,1,5.74131531,1711248548,Regular,ee9741dd23cb66807cadd1b5ce4995fbd83eb32ad27ac2b38b042c8a2d7d08bd
500eeee5e4684acd378d6ad1312c8167393c6a723987d33466e9dde61aef615d,1,4,1,0.03014798,1711248548,Regular,aa1cfbbb4fcc2711edeafbe95fba76e1cc382c64f8c2b9905a36ca0826bbd8ea
500eeee5e4684acd378d6ad1312c8167393c6a723987d33466e9dde61aef615d,1,5,1,5.74131531,1711248548,Regular,aa1cfbbb4fcc2711edeafbe95fba76e1cc382c64f8c2b9905a36ca0826bbd8ea
500eeee5e4684acd378d6ad1312c8167393c6a723987d33466e9dde61aef615d,1,2,1,0.03014798,1711248548,Regular,1be06062868ad602997aea15de54b0514ed85a8a674e4c92950911f80cd73a5b
500eeee5e4684acd378d6ad1312c8167393c6a723987d33466e9dde61aef615d,1,0,1,0.03014798,1711248548,Regular,ee9741dd23cb66807cadd1b5ce4995fbd83eb32ad27ac2b38b042c8a2d7d08bd
