tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
506879a5c822cbd8124167489694fefe9e5c6dec23ec380a52157c81f2098d26,-1,0,1,2.0000298,1669999808,Regular,e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c
506879a5c822cbd8124167489694fefe9e5c6dec23ec380a52157c81f2098d26,-1,2,1,2.0000298,1669999808,Regular,e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c
506879a5c822cbd8124167489694fefe9e5c6dec23ec380a52157c81f2098d26,-1,1,1,2.0000298,1669999808,Regular,e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c
8d3f7615d6bc86ac7fd62b202cb000442902c39e2b00a0c6299fa7f6f50fd29c,-1,45,1,2.0000298,1669998306,Regular,e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c
8d3f7615d6bc86ac7fd62b202cb000442902c39e2b00a0c6299fa7f6f50fd29c,-1,31,1,2.0000298,1669998306,Regular,e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c
8d3f7615d6bc86ac7fd62b202cb000442902c39e2b00a0c6299fa7f6f50fd29c,-1,32,1,2.0000298,1669998306,Regular,e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c
8d3f7615d6bc86ac7fd62b202cb000442902c39e2b00a0c6299fa7f6f50fd29c,-1,33,1,2.0000298,1669998306,Regular,e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c
8d3f7615d6bc86ac7fd62b202cb000442902c39e2b00a0c6299fa7f6f50fd29c,-1,34,1,2.0000298,1669998306,Regular,e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c
8d3f7615d6bc86ac7fd62b202cb000442902c39e2b00a0c6299fa7f6f50fd29c,-1,35,1,2.0000298,1669998306,Regular,e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c
8d3f7615d6bc86ac7fd62b202cb000442902c39e2b00a0c6299fa7f6f50fd29c,-1,36,1,2.0000298,1669998306,Regular,e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c
