tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5c85b57f40b7ed70dd50c1fa3e1371f19d3fcf72f1ea0a8ae3ac50298fdf030,-1,1,1,1.96700202,1661561678,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
c5c85b57f40b7ed70dd50c1fa3e1371f19d3fcf72f1ea0a8ae3ac50298fdf030,-1,0,1,0.03305218,1661561678,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
6ff4c401d92a83f3a8df0d0069d7929d7bd3380d782818d58d4b5974e317eb16,-1,1,1,1.96700202,1661561618,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
6ff4c401d92a83f3a8df0d0069d7929d7bd3380d782818d58d4b5974e317eb16,-1,0,1,0.03305218,1661561618,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
e70c785ad956a3ff74028e3f7a2ee728becbccf9269d9c8fd8c847df401e50ab,-1,0,1,0.03305218,1661561576,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
e70c785ad956a3ff74028e3f7a2ee728becbccf9269d9c8fd8c847df401e50ab,-1,1,1,1.96700202,1661561576,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
c3032a368dc0ec414b28b03460d16d3c1e1ef8612dae3aad9b3fca3296eed808,-1,1,1,1.96700202,1661561510,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
c3032a368dc0ec414b28b03460d16d3c1e1ef8612dae3aad9b3fca3296eed808,-1,0,1,0.03305218,1661561510,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
ef4040402962b958d1ebfc5d3060b94827628f1551f133d5ec47c7517152f5bb,-1,0,1,0.03305218,1661561510,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
ef4040402962b958d1ebfc5d3060b94827628f1551f133d5ec47c7517152f5bb,-1,1,1,1.96700202,1661561510,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
b6036888a9abcde5db96d3dce27d0af21d9a8b9cf85e403a5313e3d8fab8597b,-1,0,1,0.03305218,1661560737,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
b6036888a9abcde5db96d3dce27d0af21d9a8b9cf85e403a5313e3d8fab8597b,-1,1,1,1.96700202,1661560737,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
dea1fd640983a82b532c36cd26305b7788137cfdbade721b3a5767ac44cb8940,-1,1,1,1.96700202,1661559770,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
dea1fd640983a82b532c36cd26305b7788137cfdbade721b3a5767ac44cb8940,-1,0,1,0.03305218,1661559770,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
725e40385661f3d9737bc26dd7b71a574062638e3e53c70ab39f9c6d2b35d5f2,-1,0,1,0.03305218,1661559738,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
725e40385661f3d9737bc26dd7b71a574062638e3e53c70ab39f9c6d2b35d5f2,-1,1,1,1.96700202,1661559738,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
8b3d3e59ade38f2767355a4a7a297f0f1a9bc3e6ae2413e6d119acf87331ca9e,-1,1,1,1.96700202,1661558620,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
8b3d3e59ade38f2767355a4a7a297f0f1a9bc3e6ae2413e6d119acf87331ca9e,-1,0,1,0.03305218,1661558620,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
