tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38e43d53a0e6dd1b2091747dd44fabbdda858e06a3fe8e7f20f0d99ca61cc6d7,-1,1,1,10.25751413,1716214099,Ticket,48437ec478eab4059882dbcaed64201373ab8e60c505b1e8372709ed26185f7b
38e43d53a0e6dd1b2091747dd44fabbdda858e06a3fe8e7f20f0d99ca61cc6d7,-1,0,1,0.03051022,1716214099,Ticket,48437ec478eab4059882dbcaed64201373ab8e60c505b1e8372709ed26185f7b
95f6cf667e69ab76324ac313e12ca017fd993a6bf681c6b5a37fe105ce430a8d,-1,0,1,0.03051022,1716214099,Ticket,48437ec478eab4059882dbcaed64201373ab8e60c505b1e8372709ed26185f7b
95f6cf667e69ab76324ac313e12ca017fd993a6bf681c6b5a37fe105ce430a8d,-1,1,1,10.25751413,1716214099,Ticket,48437ec478eab4059882dbcaed64201373ab8e60c505b1e8372709ed26185f7b
cc2e061b5d1a5ecce6909319b2297957756656f040d4374f7905b51526e9b10a,-1,1,1,10.25751413,1716214099,Ticket,48437ec478eab4059882dbcaed64201373ab8e60c505b1e8372709ed26185f7b
cc2e061b5d1a5ecce6909319b2297957756656f040d4374f7905b51526e9b10a,-1,0,1,0.03051022,1716214099,Ticket,48437ec478eab4059882dbcaed64201373ab8e60c505b1e8372709ed26185f7b
48437ec478eab4059882dbcaed64201373ab8e60c505b1e8372709ed26185f7b,1,0,1,0.03051022,1716213851,Regular,cc2e061b5d1a5ecce6909319b2297957756656f040d4374f7905b51526e9b10a
48437ec478eab4059882dbcaed64201373ab8e60c505b1e8372709ed26185f7b,1,1,1,10.25751413,1716213851,Regular,cc2e061b5d1a5ecce6909319b2297957756656f040d4374f7905b51526e9b10a
48437ec478eab4059882dbcaed64201373ab8e60c505b1e8372709ed26185f7b,1,5,1,10.25751413,1716213851,Regular,95f6cf667e69ab76324ac313e12ca017fd993a6bf681c6b5a37fe105ce430a8d
48437ec478eab4059882dbcaed64201373ab8e60c505b1e8372709ed26185f7b,1,2,1,0.03051022,1716213851,Regular,38e43d53a0e6dd1b2091747dd44fabbdda858e06a3fe8e7f20f0d99ca61cc6d7
48437ec478eab4059882dbcaed64201373ab8e60c505b1e8372709ed26185f7b,1,4,1,0.03051022,1716213851,Regular,95f6cf667e69ab76324ac313e12ca017fd993a6bf681c6b5a37fe105ce430a8d
48437ec478eab4059882dbcaed64201373ab8e60c505b1e8372709ed26185f7b,1,3,1,10.25751413,1716213851,Regular,38e43d53a0e6dd1b2091747dd44fabbdda858e06a3fe8e7f20f0d99ca61cc6d7
