tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06ac1742241a927dd97d3988653f3a9750554444fa7c2ceb3823b952f27ba051,-1,1,1,5.06804044,1682837297,Ticket,1f5bc982c3d30269e5202e284a9042d9e434e577723bd38dcfe707e8bc5cbaa3
06ac1742241a927dd97d3988653f3a9750554444fa7c2ceb3823b952f27ba051,-1,0,1,0.03456542,1682837297,Ticket,1f5bc982c3d30269e5202e284a9042d9e434e577723bd38dcfe707e8bc5cbaa3
1d64a1be4b2fc552308f61da2cb97fed18ddcd68aea4d119b560a91b09fb9f0c,-1,0,1,0.03456542,1682837297,Ticket,1f5bc982c3d30269e5202e284a9042d9e434e577723bd38dcfe707e8bc5cbaa3
1d64a1be4b2fc552308f61da2cb97fed18ddcd68aea4d119b560a91b09fb9f0c,-1,1,1,5.06804044,1682837297,Ticket,1f5bc982c3d30269e5202e284a9042d9e434e577723bd38dcfe707e8bc5cbaa3
20d6912e7502e8549021b16bf5fd204ab2a1fc252d6fd41cdcb0a857c7cdef1d,-1,1,1,5.06804044,1682837297,Ticket,1f5bc982c3d30269e5202e284a9042d9e434e577723bd38dcfe707e8bc5cbaa3
20d6912e7502e8549021b16bf5fd204ab2a1fc252d6fd41cdcb0a857c7cdef1d,-1,0,1,0.03456542,1682837297,Ticket,1f5bc982c3d30269e5202e284a9042d9e434e577723bd38dcfe707e8bc5cbaa3
2874e4fa9c4e71992122a5521a7896cf5e0254b1d39b39330fccc909126e3a81,-1,1,1,5.06804044,1682837297,Ticket,1f5bc982c3d30269e5202e284a9042d9e434e577723bd38dcfe707e8bc5cbaa3
2874e4fa9c4e71992122a5521a7896cf5e0254b1d39b39330fccc909126e3a81,-1,0,1,0.03456542,1682837297,Ticket,1f5bc982c3d30269e5202e284a9042d9e434e577723bd38dcfe707e8bc5cbaa3
2c31b6a8446937aa98c16b002abec9eef05dab0ec563a8728552ec3489c61366,-1,0,1,0.03456542,1682837297,Ticket,1f5bc982c3d30269e5202e284a9042d9e434e577723bd38dcfe707e8bc5cbaa3
2c31b6a8446937aa98c16b002abec9eef05dab0ec563a8728552ec3489c61366,-1,1,1,5.06804044,1682837297,Ticket,1f5bc982c3d30269e5202e284a9042d9e434e577723bd38dcfe707e8bc5cbaa3
3f7d2fdede91c2562a8676f68f8ceab5cde16d55001191342fbfb15b65d449c3,-1,0,1,0.03456542,1682837297,Ticket,1f5bc982c3d30269e5202e284a9042d9e434e577723bd38dcfe707e8bc5cbaa3
3f7d2fdede91c2562a8676f68f8ceab5cde16d55001191342fbfb15b65d449c3,-1,1,1,5.06804044,1682837297,Ticket,1f5bc982c3d30269e5202e284a9042d9e434e577723bd38dcfe707e8bc5cbaa3
4f0cb89e812f0dda9e6a94d2ac4d825577b1d1989f5b60aa945360c32e3665cc,-1,1,1,5.06804044,1682837297,Ticket,1f5bc982c3d30269e5202e284a9042d9e434e577723bd38dcfe707e8bc5cbaa3
4f0cb89e812f0dda9e6a94d2ac4d825577b1d1989f5b60aa945360c32e3665cc,-1,0,1,0.03456542,1682837297,Ticket,1f5bc982c3d30269e5202e284a9042d9e434e577723bd38dcfe707e8bc5cbaa3
65bb703afb30f1305bc2ffbe94336bb72173dc2e35449fbb496592d55557af76,-1,1,1,5.06804044,1682837297,Ticket,1f5bc982c3d30269e5202e284a9042d9e434e577723bd38dcfe707e8bc5cbaa3
65bb703afb30f1305bc2ffbe94336bb72173dc2e35449fbb496592d55557af76,-1,0,1,0.03456542,1682837297,Ticket,1f5bc982c3d30269e5202e284a9042d9e434e577723bd38dcfe707e8bc5cbaa3
a3fa229f707e9271ff8f551438f4babcdc9399da8051112b8ffe112af25c5100,-1,0,1,0.03456542,1682837297,Ticket,1f5bc982c3d30269e5202e284a9042d9e434e577723bd38dcfe707e8bc5cbaa3
a3fa229f707e9271ff8f551438f4babcdc9399da8051112b8ffe112af25c5100,-1,1,1,5.06804044,1682837297,Ticket,1f5bc982c3d30269e5202e284a9042d9e434e577723bd38dcfe707e8bc5cbaa3
b15eb69e35c48ac4fb0368b7259f589fb797d4758b332a9209af3638a2f1cd94,-1,1,1,5.06804044,1682837297,Ticket,1f5bc982c3d30269e5202e284a9042d9e434e577723bd38dcfe707e8bc5cbaa3
b15eb69e35c48ac4fb0368b7259f589fb797d4758b332a9209af3638a2f1cd94,-1,0,1,0.03456542,1682837297,Ticket,1f5bc982c3d30269e5202e284a9042d9e434e577723bd38dcfe707e8bc5cbaa3
c25e239af1d22ced92bbab46f4eb4694a40fee71261dbd36bf4851e99b6762a6,-1,1,1,5.06804044,1682837297,Ticket,1f5bc982c3d30269e5202e284a9042d9e434e577723bd38dcfe707e8bc5cbaa3
c25e239af1d22ced92bbab46f4eb4694a40fee71261dbd36bf4851e99b6762a6,-1,0,1,0.03456542,1682837297,Ticket,1f5bc982c3d30269e5202e284a9042d9e434e577723bd38dcfe707e8bc5cbaa3
c4b59ab89101440dc7b506faf707a32a8205f154d3a795faa300994b590a9053,-1,0,1,0.03456542,1682837297,Ticket,1f5bc982c3d30269e5202e284a9042d9e434e577723bd38dcfe707e8bc5cbaa3
c4b59ab89101440dc7b506faf707a32a8205f154d3a795faa300994b590a9053,-1,1,1,5.06804044,1682837297,Ticket,1f5bc982c3d30269e5202e284a9042d9e434e577723bd38dcfe707e8bc5cbaa3
cf9c3302f893ae66067d983465bf5f4eef9dfdbbf79c4e08950db6c2af81e028,-1,0,1,0.03456542,1682837297,Ticket,1f5bc982c3d30269e5202e284a9042d9e434e577723bd38dcfe707e8bc5cbaa3
cf9c3302f893ae66067d983465bf5f4eef9dfdbbf79c4e08950db6c2af81e028,-1,1,1,5.06804044,1682837297,Ticket,1f5bc982c3d30269e5202e284a9042d9e434e577723bd38dcfe707e8bc5cbaa3
dadd79b572f680b3f56c19717c197ba6e033a4f5d29dd282ffe625e97271de16,-1,0,1,0.03456542,1682837297,Ticket,1f5bc982c3d30269e5202e284a9042d9e434e577723bd38dcfe707e8bc5cbaa3
dadd79b572f680b3f56c19717c197ba6e033a4f5d29dd282ffe625e97271de16,-1,1,1,5.06804044,1682837297,Ticket,1f5bc982c3d30269e5202e284a9042d9e434e577723bd38dcfe707e8bc5cbaa3
de9f3f51de1232f82bf27cae801f279dcdf862be55e5be39c3b2a771e197bd68,-1,0,1,0.03456542,1682837297,Ticket,1f5bc982c3d30269e5202e284a9042d9e434e577723bd38dcfe707e8bc5cbaa3
de9f3f51de1232f82bf27cae801f279dcdf862be55e5be39c3b2a771e197bd68,-1,1,1,5.06804044,1682837297,Ticket,1f5bc982c3d30269e5202e284a9042d9e434e577723bd38dcfe707e8bc5cbaa3
ff91baac0a281046d85a0fe8104ca705d0a9715771c2a8344d15455a8a0ec0b2,-1,0,1,0.03456542,1682837297,Ticket,1f5bc982c3d30269e5202e284a9042d9e434e577723bd38dcfe707e8bc5cbaa3
ff91baac0a281046d85a0fe8104ca705d0a9715771c2a8344d15455a8a0ec0b2,-1,1,1,5.06804044,1682837297,Ticket,1f5bc982c3d30269e5202e284a9042d9e434e577723bd38dcfe707e8bc5cbaa3
1f5bc982c3d30269e5202e284a9042d9e434e577723bd38dcfe707e8bc5cbaa3,1,30,1,0.03456542,1682837000,Regular,20d6912e7502e8549021b16bf5fd204ab2a1fc252d6fd41cdcb0a857c7cdef1d
1f5bc982c3d30269e5202e284a9042d9e434e577723bd38dcfe707e8bc5cbaa3,1,10,1,0.03456542,1682837000,Regular,2c31b6a8446937aa98c16b002abec9eef05dab0ec563a8728552ec3489c61366
1f5bc982c3d30269e5202e284a9042d9e434e577723bd38dcfe707e8bc5cbaa3,1,31,1,5.06804044,1682837000,Regular,20d6912e7502e8549021b16bf5fd204ab2a1fc252d6fd41cdcb0a857c7cdef1d
1f5bc982c3d30269e5202e284a9042d9e434e577723bd38dcfe707e8bc5cbaa3,1,12,1,0.03456542,1682837000,Regular,cf9c3302f893ae66067d983465bf5f4eef9dfdbbf79c4e08950db6c2af81e028
1f5bc982c3d30269e5202e284a9042d9e434e577723bd38dcfe707e8bc5cbaa3,1,13,1,5.06804044,1682837000,Regular,cf9c3302f893ae66067d983465bf5f4eef9dfdbbf79c4e08950db6c2af81e028
1f5bc982c3d30269e5202e284a9042d9e434e577723bd38dcfe707e8bc5cbaa3,1,19,1,5.06804044,1682837000,Regular,2874e4fa9c4e71992122a5521a7896cf5e0254b1d39b39330fccc909126e3a81
1f5bc982c3d30269e5202e284a9042d9e434e577723bd38dcfe707e8bc5cbaa3,1,0,1,0.03456542,1682837000,Regular,3f7d2fdede91c2562a8676f68f8ceab5cde16d55001191342fbfb15b65d449c3
1f5bc982c3d30269e5202e284a9042d9e434e577723bd38dcfe707e8bc5cbaa3,1,18,1,0.03456542,1682837000,Regular,2874e4fa9c4e71992122a5521a7896cf5e0254b1d39b39330fccc909126e3a81
1f5bc982c3d30269e5202e284a9042d9e434e577723bd38dcfe707e8bc5cbaa3,1,1,1,5.06804044,1682837000,Regular,3f7d2fdede91c2562a8676f68f8ceab5cde16d55001191342fbfb15b65d449c3
1f5bc982c3d30269e5202e284a9042d9e434e577723bd38dcfe707e8bc5cbaa3,1,16,1,0.03456542,1682837000,Regular,b15eb69e35c48ac4fb0368b7259f589fb797d4758b332a9209af3638a2f1cd94
1f5bc982c3d30269e5202e284a9042d9e434e577723bd38dcfe707e8bc5cbaa3,1,17,1,5.06804044,1682837000,Regular,b15eb69e35c48ac4fb0368b7259f589fb797d4758b332a9209af3638a2f1cd94
1f5bc982c3d30269e5202e284a9042d9e434e577723bd38dcfe707e8bc5cbaa3,1,26,1,0.03456542,1682837000,Regular,dadd79b572f680b3f56c19717c197ba6e033a4f5d29dd282ffe625e97271de16
1f5bc982c3d30269e5202e284a9042d9e434e577723bd38dcfe707e8bc5cbaa3,1,27,1,5.06804044,1682837000,Regular,dadd79b572f680b3f56c19717c197ba6e033a4f5d29dd282ffe625e97271de16
1f5bc982c3d30269e5202e284a9042d9e434e577723bd38dcfe707e8bc5cbaa3,1,9,1,5.06804044,1682837000,Regular,1d64a1be4b2fc552308f61da2cb97fed18ddcd68aea4d119b560a91b09fb9f0c
1f5bc982c3d30269e5202e284a9042d9e434e577723bd38dcfe707e8bc5cbaa3,1,2,1,0.03456542,1682837000,Regular,06ac1742241a927dd97d3988653f3a9750554444fa7c2ceb3823b952f27ba051
1f5bc982c3d30269e5202e284a9042d9e434e577723bd38dcfe707e8bc5cbaa3,1,8,1,0.03456542,1682837000,Regular,1d64a1be4b2fc552308f61da2cb97fed18ddcd68aea4d119b560a91b09fb9f0c
1f5bc982c3d30269e5202e284a9042d9e434e577723bd38dcfe707e8bc5cbaa3,1,3,1,5.06804044,1682837000,Regular,06ac1742241a927dd97d3988653f3a9750554444fa7c2ceb3823b952f27ba051
1f5bc982c3d30269e5202e284a9042d9e434e577723bd38dcfe707e8bc5cbaa3,1,20,1,0.03456542,1682837000,Regular,c25e239af1d22ced92bbab46f4eb4694a40fee71261dbd36bf4851e99b6762a6
1f5bc982c3d30269e5202e284a9042d9e434e577723bd38dcfe707e8bc5cbaa3,1,24,1,0.03456542,1682837000,Regular,ff91baac0a281046d85a0fe8104ca705d0a9715771c2a8344d15455a8a0ec0b2
1f5bc982c3d30269e5202e284a9042d9e434e577723bd38dcfe707e8bc5cbaa3,1,25,1,5.06804044,1682837000,Regular,ff91baac0a281046d85a0fe8104ca705d0a9715771c2a8344d15455a8a0ec0b2
1f5bc982c3d30269e5202e284a9042d9e434e577723bd38dcfe707e8bc5cbaa3,1,28,1,0.03456542,1682837000,Regular,65bb703afb30f1305bc2ffbe94336bb72173dc2e35449fbb496592d55557af76
1f5bc982c3d30269e5202e284a9042d9e434e577723bd38dcfe707e8bc5cbaa3,1,23,1,5.06804044,1682837000,Regular,c4b59ab89101440dc7b506faf707a32a8205f154d3a795faa300994b590a9053
1f5bc982c3d30269e5202e284a9042d9e434e577723bd38dcfe707e8bc5cbaa3,1,29,1,5.06804044,1682837000,Regular,65bb703afb30f1305bc2ffbe94336bb72173dc2e35449fbb496592d55557af76
1f5bc982c3d30269e5202e284a9042d9e434e577723bd38dcfe707e8bc5cbaa3,1,4,1,0.03456542,1682837000,Regular,a3fa229f707e9271ff8f551438f4babcdc9399da8051112b8ffe112af25c5100
1f5bc982c3d30269e5202e284a9042d9e434e577723bd38dcfe707e8bc5cbaa3,1,21,1,5.06804044,1682837000,Regular,c25e239af1d22ced92bbab46f4eb4694a40fee71261dbd36bf4851e99b6762a6
1f5bc982c3d30269e5202e284a9042d9e434e577723bd38dcfe707e8bc5cbaa3,1,5,1,5.06804044,1682837000,Regular,a3fa229f707e9271ff8f551438f4babcdc9399da8051112b8ffe112af25c5100
1f5bc982c3d30269e5202e284a9042d9e434e577723bd38dcfe707e8bc5cbaa3,1,14,1,0.03456542,1682837000,Regular,de9f3f51de1232f82bf27cae801f279dcdf862be55e5be39c3b2a771e197bd68
1f5bc982c3d30269e5202e284a9042d9e434e577723bd38dcfe707e8bc5cbaa3,1,15,1,5.06804044,1682837000,Regular,de9f3f51de1232f82bf27cae801f279dcdf862be55e5be39c3b2a771e197bd68
1f5bc982c3d30269e5202e284a9042d9e434e577723bd38dcfe707e8bc5cbaa3,1,22,1,0.03456542,1682837000,Regular,c4b59ab89101440dc7b506faf707a32a8205f154d3a795faa300994b590a9053
1f5bc982c3d30269e5202e284a9042d9e434e577723bd38dcfe707e8bc5cbaa3,1,6,1,0.03456542,1682837000,Regular,4f0cb89e812f0dda9e6a94d2ac4d825577b1d1989f5b60aa945360c32e3665cc
