tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61ab29ad3d0f96f67e23afee6c1d39d89c7952e026cb1a3b1134efe03c911ae1,-1,0,1,10.68954709,1677024318,Ticket,64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde
6685ea02df68fd0abce3e6df5454fa2fbf1db5b4a7b5fb0bbddaceec521211eb,-1,0,1,10.68954709,1677024318,Ticket,64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde
71c3c5e5aaefe17407f7ca20c81a71f3aa1ac2cffc1bfc875cdf84aba7f5b303,-1,0,1,10.68954709,1677024318,Ticket,64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde
78b67d5ccd466a51c31c428a38798dd496f019f328e3235e06feb15d6ce88eb3,-1,0,1,10.68954709,1677024318,Ticket,64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde
8c92f8aedc8ab5cc7cc0c88b7f72808c841513da992aec70f1702b696449537b,-1,0,1,10.68954709,1677024318,Ticket,64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde
8feef053f24530f88b18aa07b9793961bf38900133ddc1097cb04097f37bc1e9,-1,0,1,10.68954709,1677024318,Ticket,64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde
a318fbc284a2c731493f72fbfb8387171da009d8cf24f58a5e02231756150c8a,-1,0,1,10.68954709,1677024318,Ticket,64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde
c3ca488e9c28e19e89ff87a411c2685fa1426fe71a4247031c415f55acbea445,-1,0,1,10.68954709,1677024318,Ticket,64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde
d842cbcf3f20248d4bcddd8d5831af6dd662883c34d12999ccef34a68f821927,-1,0,1,10.68954709,1677024318,Ticket,64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde
ef43b9fb4b0ca574fafb09ddd41f9755ee3fcae33d2f82a34d1f68e19fb6a498,-1,0,1,10.68954709,1677024318,Ticket,64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde
05ca42f3937993b5821c897fc8b6eb6eba201e01c4fbcc14836ce43414eef244,-1,0,1,10.68954709,1677024290,Ticket,64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde
12bfc09b64c92c541e95d7d90766e8e566bbcb31f58d71ebcb62cd474465b886,-1,0,1,10.68954709,1677024290,Ticket,64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde
1ecf1b012ad0b849b86c173a42510da0a8f09cd32f2229ad6b2276cf31d970be,-1,0,1,10.68954709,1677024290,Ticket,64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde
3a776ab7107fb6c8a44675cc2b6a738d31ebdcd4a32f1a43204cc3a62164e830,-1,0,1,10.68954709,1677024290,Ticket,64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde
7a1d6770930c25720e13142166070f586ef978786bb1facd6778d3badafa37f3,-1,0,1,10.68954709,1677024290,Ticket,64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde
7ac82aace3bd4fb8fe193e76c44e81387364b1231d204d4ee7dde8f6b1852825,-1,0,1,10.68954709,1677024290,Ticket,64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde
83f136f91b34d0a519ad0434f720ce11462b3349071fa088a2ecaddf79dd4236,-1,0,1,10.68954709,1677024290,Ticket,64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde
8c5fd27fea380c77a81c0e7b0de637d50768e8c85bb185c55264d57202135003,-1,0,1,10.68954709,1677024290,Ticket,64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde
8dbe729d68fafcc0e91e502d18ffb9c6dcec100a12f78d48ea35af40069e454b,-1,0,1,10.68954709,1677024290,Ticket,64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde
8e46d1baa2f080269cfb95f1b6382cab3bc0e51f06052f1d78ee6864b550a5f4,-1,0,1,10.68954709,1677024290,Ticket,64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde
94d479d1c8d69fcfd7b91e57d740d4366d81bfc067edcad6c05437f407170a30,-1,0,1,10.68954709,1677024290,Ticket,64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde
b3693a18b27c221ebb182f45995d787922b012d268e125ca1688297f533ad302,-1,0,1,10.68954709,1677024290,Ticket,64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde
c2f5f74327474d6e6c9318504052288b99f7e54e809d3682a1cd0e6f5406184f,-1,0,1,10.68954709,1677024290,Ticket,64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde
c5b5a06cbbc96b3fe3facbdb7a2deb1c6cbbd2579b406668e4d5e2cba1a74b2d,-1,0,1,10.68954709,1677024290,Ticket,64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde
c84c2ec9e6ddb2f796c8b22f20ede6f63de4a3bb2c25996411b7f7ce77e76d1b,-1,0,1,10.68954709,1677024290,Ticket,64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde
db98ccd3bec1c5ce58d776af4c10fcdb42ea457aa4414c9a88a71b10ebddc51d,-1,0,1,10.68954709,1677024290,Ticket,64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde
dbb5c2a418a517945bef3330b78b3c4b31c95010bd9d5716841afc148a9aa10c,-1,0,1,10.68954709,1677024290,Ticket,64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde
dd9d03d1e2757ccd5c87aca091e2365e47fafe2bd8a7df86446c04d07e3318b7,-1,0,1,10.68954709,1677024290,Ticket,64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde
e5a227b8e566c679b923687a5cf8d251b6f5175ddb6f1d688a8ee1bd43d42901,-1,0,1,10.68954709,1677024290,Ticket,64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde
fee83f48125e8508cb71e1fe51d6a0920c12dd516757ff7c94d8a53dc10a9b17,-1,0,1,10.68954709,1677024290,Ticket,64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde
0ce03e68d35e139a595efe3f5b28c1d82d614427579f1384ec5534b7bdefdb83,-1,0,1,10.68954709,1677024229,Ticket,64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde
1ad06db55611506af86e01bd6903281ed8afbc363873d44618fc6269125b5200,-1,0,1,10.68954709,1677024229,Ticket,64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde
28cfac58769579ae22d470aa558284541ec221631c9c74bb4614a0c1ce8a1fb7,-1,0,1,10.68954709,1677024229,Ticket,64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde
30f8ab9c03c1dc3ce0cf38208a8571f057d2988730da757c5986ce325a3e74bf,-1,0,1,10.68954709,1677024229,Ticket,64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde
4303f282534b3bc141cb7aae3d3602aa5d1a127850a7a022c1709a349ec51266,-1,0,1,10.68954709,1677024229,Ticket,64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde
