tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
667ca9233fc22ebea74ab9f2b73e4786d9cadf9265898d207f6f7e214fe79ad3,-1,1,1,22.64757669,1714531719,Vote,6144a515e1071f22da644feeab79b02f317d10901dd52da96b9b4bf5f8cd3fe2
f90fa4362158d8fe55912e476cb0cad79afa57870eb114ea573ea995385f6171,-1,1,1,12.93560079,1713149332,Vote,43894862ea69660bed250ba046463c4aed970dde8edd24800764fb901979bdce
1ff906054ddb5a20b36f8922190331a287c97a98233e8d19be521c48d02c74c6,-1,1,1,12.93560079,1712990424,Vote,7f0b4cb2e6c5513d6c2ca76fe725d27a5af7ba3531e01d1b297a03f05e6d795c
f6794c92f14ba2df03161b828736f8b225faa15ef5423501d392a2ae2770be81,-1,1,1,12.93560079,1712769036,Vote,dfa41940dde360a93ee93dc54f66d637ca32b930dc83dbd1dea5a693c1b785af
5d4e9837ecf4fc52a69e086946604fa79160b6ef26fee5587686c9572975e9cd,-1,0,1,7.79083698,1712600117,Revocation,8d981e971e982c361f403542402163c27c5f2225ac69607720a2ad5feda0fbb3
0c311b742952fe2e2421007d879977ce4e0dcf7481fcfa746eb289fc44de3e3e,-1,1,1,10.67755856,1712166291,Vote,cf164bfc9319ec76bc0e262c21a93a520340fea7d6c26cae631a4adeca309ce7
9bb9d6c78389aa63dcbc28a0dd01651ddfd58435dde92d301b7ab69831564e2b,-1,1,1,12.93560079,1712095906,Vote,568ca52ab8e3276cf1811fa01cfb8625abab651add4a4c5fbaade946b6568a24
1f1b1812c57b014c024d8e927456a27ae488a8dce41e76516517db676bf3132f,-1,1,1,12.61614324,1712052470,Vote,211835a6f027825e098b7f600abdb94593f2ca3cf45aa803523b85cefdd79da1
eb5221732a23b20eb412fb02dddd30559d8165f1ed8a458bee3159ceb24d32bb,-1,1,1,12.61614324,1712041603,Vote,9b49b7b8652ed17a3cb8659070712a29ff5158af565f1cad637e0e25f2179c0e
e3e6f068eed6cf98f6f154f08bd926459caff01dd5b59aaf74caba6519510bc3,-1,1,1,12.93560079,1711694084,Vote,3293d96be34f8d41805b6efce5c4b70270afb3731bc10714627b5e681dc280c0
416397d8f5bf09352343f2d6e4a132efdbf7526ca22ac519ed317b825f3b1eaa,-1,1,1,22.64757669,1711690697,Vote,cff5e341d3f7f5c5c81e1e002b68e62df60ca2d9c72e58db3652035ec76c376a
3d0f8574c9381a695693a89de874f10559274dcae3ead6a8d33a2dd434e17596,-1,1,1,12.93560079,1711530245,Vote,3fd28ca60e19529f9e2588c60d544d2f9d77d85c875b1da2852b93f9231a9a16
98f9dfe77fd4ed0da41405858afc06736847606798a61027e43cc2ab069fd0a6,-1,1,1,22.64757669,1711526564,Vote,063e19b58b9ff8feb63365b017cac2c9a552edb6280ee963d5beea637834edfd
fd17f41d577489e7f2b389104cb2b974763f326194544469436f4cfea454f209,-1,1,1,12.93560079,1711463410,Vote,0348e0d4e0ce48f2fcf1a5e3b62459ee06fcb0cb70ea3d2d860ce6842b56fae8
934aa7529f972540965156c0c839a3af764e8499d0c864a37131e7ff814a0110,-1,1,1,12.61614324,1711328162,Vote,9d9df458ffdd339b8deede1954810a60faa3474d675a7116872230b766f57d4a
c59a38b74d6d85aaf3996f8396f4651ae5531ea4ea7bd5dd1dc092026599df91,-1,1,1,12.93560079,1711321438,Vote,261a1fc0c56119f8af054fb7f6215d12b82ab112eb8a5bed3fd1a68f112e43a6
2d22d3b7eb47990674702c5ab1f5c1605b43411b2930d8f26bffc6a376e2993f,-1,1,1,4.3387605,1711195731,Vote,a232ddf79c6d433012b9951eb14772f12659dc2727fc1d67c647e8aac05c208e
a875854c095a1b08b2776e64029eea1ff9beed912b1c44c40c999b2408ccedb4,-1,1,1,12.93560079,1711038656,Vote,eac22a1c47c38afd59d1f1b93ade15b91f19ceb25213f3886f6552f559f06e54
a232ddf79c6d433012b9951eb14772f12659dc2727fc1d67c647e8aac05c208e,1,0,1,4.3387605,1710612021,Ticket,2d22d3b7eb47990674702c5ab1f5c1605b43411b2930d8f26bffc6a376e2993f
acd7adabba5db0d100c5afdeeadeaffd3d9d6d2d9f930b1b9efdd10225e578fd,-1,1,1,10.29995709,1710250217,Vote,9a37922c77ce27fcb1908147b961a99d42d22aa617fea0a7cc2e6dca930bfd18
063e19b58b9ff8feb63365b017cac2c9a552edb6280ee963d5beea637834edfd,1,0,1,22.64757669,1710029499,Ticket,98f9dfe77fd4ed0da41405858afc06736847606798a61027e43cc2ab069fd0a6
6144a515e1071f22da644feeab79b02f317d10901dd52da96b9b4bf5f8cd3fe2,1,0,1,22.64757669,1710029499,Ticket,667ca9233fc22ebea74ab9f2b73e4786d9cadf9265898d207f6f7e214fe79ad3
cff5e341d3f7f5c5c81e1e002b68e62df60ca2d9c72e58db3652035ec76c376a,1,0,1,22.64757669,1710026498,Ticket,416397d8f5bf09352343f2d6e4a132efdbf7526ca22ac519ed317b825f3b1eaa
e8989794e09cb702f059d641d29d4f9992667d8c6f75d77c83edd53336043e75,-1,1,1,12.61614324,1709416378,Vote,9390b008fa4d22095c888ea8fe1d23ec3ec5df684a188c07a3ad71429bc90bb2
