tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18e3f371b94724d25ca19ce04a5d504cba35d234cd1d2428f2dbcdcd5a12a2fb,1,11,1,4.30461,1714736595,Regular,0000000000000000000000000000000000000000000000000000000000000000
286338b7d81a265c9457f0f119942dc6e436aecfaeff61174e9626422ad9e7b5,1,11,1,4.30461,1712131892,Regular,0000000000000000000000000000000000000000000000000000000000000000
1eef3fa600426e7196f441fa11c95075e3c22bee57880f23d21eb6e4ef7878a4,1,11,1,4.30461,1709531920,Regular,0000000000000000000000000000000000000000000000000000000000000000
bec40b8470e91066d5be8e2b6ce04d4d5a77179936d0d755ec97d1df969b2cce,1,11,1,4.30461,1706937530,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,113,1,4.30461,1706845717,Regular,1618ea207c494c2d10ae24a4927cd0d6e57b29ec4f8d670d012ec2410d539dba
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,114,1,4.30461,1706845688,Regular,1ebc1ad72668aef2e3765aeaec02b88ead11cbb484ae82ba8e89673500a7a516
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,126,1,4.30461,1706845688,Regular,6edf00576a43e31edc016f7f00fd08bdd78f75d039ba7682c164ac5490ab2718
6edf00576a43e31edc016f7f00fd08bdd78f75d039ba7682c164ac5490ab2718,1,11,1,4.30461,1704341496,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
1ebc1ad72668aef2e3765aeaec02b88ead11cbb484ae82ba8e89673500a7a516,1,11,1,4.30461,1701746969,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
1618ea207c494c2d10ae24a4927cd0d6e57b29ec4f8d670d012ec2410d539dba,1,11,1,4.30461,1699141209,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,79,1,4.30461,1697798423,Regular,7a09ffd96f618eb5938e7cd41600bd2cf4ed300d6742cf2ad7eba3583ed76393
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,121,1,4.30461,1697798423,Regular,35e9559508dbad60a19e6eb35b60e500f14d5d6d953f0bfad2a2894a88398080
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,81,1,4.30461,1697798423,Regular,de49225056b233d5ecdc07977602719d8b6aecbb019bc72c08e855da3e86947d
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,430,1,4.30461,1697798423,Regular,1a72ac5796d3a4d0ba1ab8c77bef0194271350ae5a24851c1e231ffc112cf870
d4fda6cde9eb05a3454574c8cb226f22f8a7d3d8b86759bfb2ffa67bf7fb5569,-1,18,1,4.30461,1697798423,Regular,ec1b5dd65e47a933ebfdf2b71c0f7dfbb25fc427369689897044f17b7d53c6ff
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,478,1,4.30461,1697798192,Regular,3ce1fe7e61350c5265f7ce9326547794d4e3043221a26a78824d4d13c7167d3a
a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47,-1,1,1,4.30461,1697798192,Regular,7372b031b08ec4e942e186fbed15f56b59d3be7595b641fa83ea220475231c08
7a09ffd96f618eb5938e7cd41600bd2cf4ed300d6742cf2ad7eba3583ed76393,1,11,1,4.30461,1696538136,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
1a72ac5796d3a4d0ba1ab8c77bef0194271350ae5a24851c1e231ffc112cf870,1,11,1,4.30461,1693989421,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
de49225056b233d5ecdc07977602719d8b6aecbb019bc72c08e855da3e86947d,1,11,1,4.30461,1691328418,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
7372b031b08ec4e942e186fbed15f56b59d3be7595b641fa83ea220475231c08,1,11,1,4.30461,1688698540,Regular,a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47
35e9559508dbad60a19e6eb35b60e500f14d5d6d953f0bfad2a2894a88398080,1,11,1,4.30461,1686039789,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
3ce1fe7e61350c5265f7ce9326547794d4e3043221a26a78824d4d13c7167d3a,1,11,1,4.30461,1683394434,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,235,1,4.30461,1683353601,Regular,f92181ad0c8dd221dc93952ff743ce072b21d00d8bc1698865b1dfc691dff08d
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,249,1,4.30461,1683353601,Regular,a48001b590de36c8cee2d29e1030915349f25b8829778e140799d103f1b861b6
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,303,1,4.30461,1683353601,Regular,a9adcba624113a5837e1c8138bcc5e9c87a762a9e797b15f9945d9484cb914bc
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,193,1,4.30461,1683353601,Regular,c5a846e66c775ee32e1bbd49ec539d17b23630026ae1d5afe3b5354be4e1e7dc
ec1b5dd65e47a933ebfdf2b71c0f7dfbb25fc427369689897044f17b7d53c6ff,1,11,1,4.30461,1680759646,Regular,d4fda6cde9eb05a3454574c8cb226f22f8a7d3d8b86759bfb2ffa67bf7fb5569
c5a846e66c775ee32e1bbd49ec539d17b23630026ae1d5afe3b5354be4e1e7dc,1,11,1,4.30461,1678168050,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
f92181ad0c8dd221dc93952ff743ce072b21d00d8bc1698865b1dfc691dff08d,1,11,1,4.30461,1675527822,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
a48001b590de36c8cee2d29e1030915349f25b8829778e140799d103f1b861b6,1,11,1,4.30461,1672714521,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,181,1,4.30461,1670241879,Regular,40b70f1a78b4b53f557426179333165a1f36373645e0591c6a1fcb4f2127e463
40b70f1a78b4b53f557426179333165a1f36373645e0591c6a1fcb4f2127e463,1,11,1,4.30461,1670091060,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
a9adcba624113a5837e1c8138bcc5e9c87a762a9e797b15f9945d9484cb914bc,1,11,1,4.30461,1667492699,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,148,1,4.30461,1666168439,Regular,bcd9e7a813cc2d302a4b8d5ff7006082fa03dd843e7834ef8c138b05503c3dd2
bcd9e7a813cc2d302a4b8d5ff7006082fa03dd843e7834ef8c138b05503c3dd2,1,11,1,4.30461,1664878026,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,79,1,4.30461,1664173421,Regular,898b49e96d0d9ceaac741bdb3cfc4dbdade64552485cf1ca52c66b5984a13567
898b49e96d0d9ceaac741bdb3cfc4dbdade64552485cf1ca52c66b5984a13567,1,11,1,4.30461,1662257519,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,11,1,4.30461,1659945894,Regular,ba7c3d95896a28f82f5e30abdcd246c4ebffde7f0f688cf968d123920119cf31
ba7c3d95896a28f82f5e30abdcd246c4ebffde7f0f688cf968d123920119cf31,1,11,1,4.30461,1659633363,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,40,1,4.30461,1658380759,Regular,3b6e7c1f3c4f79b30323534dab64951562d3c44b3153e596b1b5098dff65ce9c
5bad71ca52cf159cb874a9f05fb72a5085205d3bbae83314aa2535b192d358eb,-1,19,1,4.30461,1658380759,Regular,8fd87a3399aaa3fe8ade742088b44d25514bd19a7cc3bd821619d6f7a72bdef6
3b6e7c1f3c4f79b30323534dab64951562d3c44b3153e596b1b5098dff65ce9c,1,11,1,4.30461,1657102974,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
8fd87a3399aaa3fe8ade742088b44d25514bd19a7cc3bd821619d6f7a72bdef6,1,11,1,4.30461,1654555795,Regular,5bad71ca52cf159cb874a9f05fb72a5085205d3bbae83314aa2535b192d358eb
