tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45713b447975b86267953c72a94495246cc85ec173d36813c234ba0b5d9768a6,-1,41,1,0.02792536,1715933930,Regular,635a9b458eed088637282cc3146be5f8e0fe547182cdab3a8c075e6aeddb3efe
45713b447975b86267953c72a94495246cc85ec173d36813c234ba0b5d9768a6,-1,39,1,0.02792536,1715933930,Regular,635a9b458eed088637282cc3146be5f8e0fe547182cdab3a8c075e6aeddb3efe
45713b447975b86267953c72a94495246cc85ec173d36813c234ba0b5d9768a6,-1,42,1,3.05120429,1715933930,Regular,635a9b458eed088637282cc3146be5f8e0fe547182cdab3a8c075e6aeddb3efe
45713b447975b86267953c72a94495246cc85ec173d36813c234ba0b5d9768a6,-1,40,1,3.05120429,1715933930,Regular,635a9b458eed088637282cc3146be5f8e0fe547182cdab3a8c075e6aeddb3efe
5978cf58b17fcdc73f08de7540f20106f63d7b1e1b1dcd42632165144fcd90b2,-1,1,1,3.05120429,1715912262,Ticket,635a9b458eed088637282cc3146be5f8e0fe547182cdab3a8c075e6aeddb3efe
5978cf58b17fcdc73f08de7540f20106f63d7b1e1b1dcd42632165144fcd90b2,-1,0,1,0.02792536,1715912262,Ticket,635a9b458eed088637282cc3146be5f8e0fe547182cdab3a8c075e6aeddb3efe
67dba777ae313496ebae7caa8d1b1d71d091417f7090ed3ccc29fb0040735a85,-1,1,1,3.05120429,1715912262,Ticket,635a9b458eed088637282cc3146be5f8e0fe547182cdab3a8c075e6aeddb3efe
67dba777ae313496ebae7caa8d1b1d71d091417f7090ed3ccc29fb0040735a85,-1,0,1,0.02792536,1715912262,Ticket,635a9b458eed088637282cc3146be5f8e0fe547182cdab3a8c075e6aeddb3efe
eaa589a82b3317ebda8522d674df24313b9758bbc73b83acef48c3934b57bbd8,-1,1,1,3.05120429,1715912262,Ticket,635a9b458eed088637282cc3146be5f8e0fe547182cdab3a8c075e6aeddb3efe
eaa589a82b3317ebda8522d674df24313b9758bbc73b83acef48c3934b57bbd8,-1,0,1,0.02792536,1715912262,Ticket,635a9b458eed088637282cc3146be5f8e0fe547182cdab3a8c075e6aeddb3efe
56207afadad53944bfad273c756adba379c00d1a1530bdd1e1ff4e2955095cb8,-1,1,1,3.05120429,1715912136,Ticket,635a9b458eed088637282cc3146be5f8e0fe547182cdab3a8c075e6aeddb3efe
56207afadad53944bfad273c756adba379c00d1a1530bdd1e1ff4e2955095cb8,-1,0,1,0.02792536,1715912136,Ticket,635a9b458eed088637282cc3146be5f8e0fe547182cdab3a8c075e6aeddb3efe
d0618cf989c27fec9991197a49bd84a07ebc77f15bf0bf3e63beea3ed5f000d0,-1,0,1,0.02792536,1715912136,Ticket,635a9b458eed088637282cc3146be5f8e0fe547182cdab3a8c075e6aeddb3efe
d0618cf989c27fec9991197a49bd84a07ebc77f15bf0bf3e63beea3ed5f000d0,-1,1,1,3.05120429,1715912136,Ticket,635a9b458eed088637282cc3146be5f8e0fe547182cdab3a8c075e6aeddb3efe
d303073066f501557ef164432edf1183c50d4823f79b93fc20b9a309dd60b838,-1,1,1,3.05120429,1715912136,Ticket,635a9b458eed088637282cc3146be5f8e0fe547182cdab3a8c075e6aeddb3efe
d303073066f501557ef164432edf1183c50d4823f79b93fc20b9a309dd60b838,-1,0,1,0.02792536,1715912136,Ticket,635a9b458eed088637282cc3146be5f8e0fe547182cdab3a8c075e6aeddb3efe
635a9b458eed088637282cc3146be5f8e0fe547182cdab3a8c075e6aeddb3efe,1,15,1,3.05120429,1715911839,Regular,45713b447975b86267953c72a94495246cc85ec173d36813c234ba0b5d9768a6
