tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
813a3a296a6cf7ac40c5681bbb2880b12b7139a21a7272838c411e433f291233,-1,0,1,0.03064719,1715167753,Ticket,f89a63afec75c9b442fb797c1f9d37af2c8dc8ef164373b36fa5c905351ef916
813a3a296a6cf7ac40c5681bbb2880b12b7139a21a7272838c411e433f291233,-1,1,1,11.56861022,1715167753,Ticket,f89a63afec75c9b442fb797c1f9d37af2c8dc8ef164373b36fa5c905351ef916
b90c31249700edcf5e2f0a2f492d9338081e056faa40c9930d08130d0696b885,-1,0,1,0.03064719,1715167753,Ticket,f89a63afec75c9b442fb797c1f9d37af2c8dc8ef164373b36fa5c905351ef916
b90c31249700edcf5e2f0a2f492d9338081e056faa40c9930d08130d0696b885,-1,1,1,11.56861022,1715167753,Ticket,f89a63afec75c9b442fb797c1f9d37af2c8dc8ef164373b36fa5c905351ef916
d068f03bc60bc4e167f16091eefc3cdefe02872b4997aed4bc3a58b3aff098d7,-1,1,1,11.56861022,1715167753,Ticket,f89a63afec75c9b442fb797c1f9d37af2c8dc8ef164373b36fa5c905351ef916
d068f03bc60bc4e167f16091eefc3cdefe02872b4997aed4bc3a58b3aff098d7,-1,0,1,0.03064719,1715167753,Ticket,f89a63afec75c9b442fb797c1f9d37af2c8dc8ef164373b36fa5c905351ef916
f89a63afec75c9b442fb797c1f9d37af2c8dc8ef164373b36fa5c905351ef916,1,1,1,11.56861022,1715167717,Regular,813a3a296a6cf7ac40c5681bbb2880b12b7139a21a7272838c411e433f291233
f89a63afec75c9b442fb797c1f9d37af2c8dc8ef164373b36fa5c905351ef916,1,5,1,11.56861022,1715167717,Regular,d068f03bc60bc4e167f16091eefc3cdefe02872b4997aed4bc3a58b3aff098d7
f89a63afec75c9b442fb797c1f9d37af2c8dc8ef164373b36fa5c905351ef916,1,2,1,0.03064719,1715167717,Regular,b90c31249700edcf5e2f0a2f492d9338081e056faa40c9930d08130d0696b885
f89a63afec75c9b442fb797c1f9d37af2c8dc8ef164373b36fa5c905351ef916,1,3,1,11.56861022,1715167717,Regular,b90c31249700edcf5e2f0a2f492d9338081e056faa40c9930d08130d0696b885
f89a63afec75c9b442fb797c1f9d37af2c8dc8ef164373b36fa5c905351ef916,1,0,1,0.03064719,1715167717,Regular,813a3a296a6cf7ac40c5681bbb2880b12b7139a21a7272838c411e433f291233
f89a63afec75c9b442fb797c1f9d37af2c8dc8ef164373b36fa5c905351ef916,1,4,1,0.03064719,1715167717,Regular,d068f03bc60bc4e167f16091eefc3cdefe02872b4997aed4bc3a58b3aff098d7
