tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74a77bc8ecd0c7c40eacb13e64feeb4e5add3f7c1c0a855de3539d71e7d97452,1,6,1,0.22037614,1717263765,Regular,0000000000000000000000000000000000000000000000000000000000000000
c23ac702861de3fef1d44f31c5ba30f95e20b0582091d9b6204abd4df4d3e2c3,1,6,1,0.22037614,1714662303,Regular,0000000000000000000000000000000000000000000000000000000000000000
797bac4168628d8726c71b3650a01477095cbb8831a65bb8106654ec24bb90f0,1,6,1,0.22037614,1712033941,Regular,0000000000000000000000000000000000000000000000000000000000000000
eac6b7900eb7fc4bb90ddc174848f381567304118106fc6db4753f51da5e9af9,1,6,1,0.22037614,1709463501,Regular,0000000000000000000000000000000000000000000000000000000000000000
ea4bc66074ffea9eb1c0029aa2735dee8ec28cb0422c349f8a16adffbd139e7a,1,6,1,0.22037614,1706872092,Regular,0000000000000000000000000000000000000000000000000000000000000000
b785db52ebbd527bc300ea9cb32f8d9b5288b2caa9c7f4624dfb7ebe2a8e6e7a,1,6,1,0.22037614,1704260984,Regular,0000000000000000000000000000000000000000000000000000000000000000
ee643b7d355072eb4892c5cad59685dbe1c4c1732ef4f0e879091b094ddf4860,1,6,1,0.22037614,1701652598,Regular,0000000000000000000000000000000000000000000000000000000000000000
6261a3f07717e1be9580c64386e81b13af36e37ce2dd0eb3e43f4ed22f2956b5,1,6,1,0.22037614,1699065841,Regular,0000000000000000000000000000000000000000000000000000000000000000
f58ad2dc7fdaec3eb34de490ced64f5b10f94a7ff07e173d1a6a7b51d5d98887,1,6,1,0.22037614,1696470075,Regular,0000000000000000000000000000000000000000000000000000000000000000
46755caa67c8541d7a1c850ec09b9b00aee7d7dc6fc3eb414ab5262ddc1c4eb9,1,6,1,0.22037614,1693781978,Regular,0000000000000000000000000000000000000000000000000000000000000000
b0fd8c3172c4aa62977cc2eed32e06f57ac48768e8b89e14cd030768c42824e4,1,6,1,0.22037614,1691255046,Regular,0000000000000000000000000000000000000000000000000000000000000000
0a9dd07af6c726669c65c28dd3d69393811cb0344a893f199e32310f68d40997,1,6,1,0.22037614,1688633082,Regular,0000000000000000000000000000000000000000000000000000000000000000
97b4bdd7b488849b47c5d8209b0d2ffd6e8a32d94ab154ffeb1b09c6b9e585e0,1,6,1,0.22037614,1685958306,Regular,0000000000000000000000000000000000000000000000000000000000000000
a0590e09feaefaaf1ec58d069ffd01e7e2ae5491929ce81212d9232ca5dab0d1,1,6,1,0.22037614,1683320583,Regular,0000000000000000000000000000000000000000000000000000000000000000
fc0dd03797fff7f095133ac70eace907288d2aa55130d96e8a4b3e550eeefdd9,1,6,1,0.22037614,1680701697,Regular,0000000000000000000000000000000000000000000000000000000000000000
66ac562677aeeebd11387728684ed3654b0bfbffd02ca8c90167fddd2f7097d5,1,6,1,0.22037614,1678090435,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7d0d2ca9ca996fcabca83f62c5cc419780f04030efb0d48f8e15f2c39723c4e,1,6,1,0.22037614,1675453958,Regular,0000000000000000000000000000000000000000000000000000000000000000
805d6c7dffd947cd4988219c2a7c92c683997101864d1a317fce63281d4107cd,1,6,1,0.22037614,1672669052,Regular,0000000000000000000000000000000000000000000000000000000000000000
b9966f528740c131402bfa4f18ef4ed9bde4499d8a7cd03e115df1f0bc1676ed,1,6,1,0.22037614,1670016554,Regular,0000000000000000000000000000000000000000000000000000000000000000
85c89d657f28ac912811530dc1a39927154cb4c20d44a198a109bf0bebd30481,1,6,1,0.22037614,1667418531,Regular,0000000000000000000000000000000000000000000000000000000000000000
95ee18fabb8e0d3b1782759c035e73d3de6a7ebc0d46905a3352c86da1870a37,1,6,1,0.22037614,1664806531,Regular,0000000000000000000000000000000000000000000000000000000000000000
82394ba0bbb2a415039f25bc5ab3882602d917f6e2752a8a3c98711df0ac5c7f,1,6,1,0.22037614,1662188044,Regular,0000000000000000000000000000000000000000000000000000000000000000
7ff96c5ec7eaf91173e4e8421007e9d171a522fd18dc052efc087aee9fd4376a,1,6,1,0.22037614,1659545745,Regular,0000000000000000000000000000000000000000000000000000000000000000
5ba97f1a5151e29f429ef1aa54e5af4a873d1a529e0044dd19936d1aea622137,1,6,1,0.22037614,1657033452,Regular,0000000000000000000000000000000000000000000000000000000000000000
1db3f9b2e50f11dd002d26a8554fba255c22f7a01b568c56777ee63c1cd8b351,1,6,1,0.22037614,1654472170,Regular,0000000000000000000000000000000000000000000000000000000000000000
