tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06ccac70b6f6878e80cdf37f8e1aa522e2c8e9b1600a57f6e4ace0f062e9e261,-1,1,1,2.71416691,1717955353,Ticket,1154ea74770b24e0378b5c55bb4f06b4e83a711aaaf4c6369b92faa6275aa2e1
06ccac70b6f6878e80cdf37f8e1aa522e2c8e9b1600a57f6e4ace0f062e9e261,-1,0,1,0.02727928,1717955353,Ticket,1154ea74770b24e0378b5c55bb4f06b4e83a711aaaf4c6369b92faa6275aa2e1
07de9a504e1ed1311f14ba1c80310b22668d3bfd38d6a3818e48e4eb54540acd,-1,0,1,0.02727928,1717955353,Ticket,1154ea74770b24e0378b5c55bb4f06b4e83a711aaaf4c6369b92faa6275aa2e1
07de9a504e1ed1311f14ba1c80310b22668d3bfd38d6a3818e48e4eb54540acd,-1,1,1,2.71416691,1717955353,Ticket,1154ea74770b24e0378b5c55bb4f06b4e83a711aaaf4c6369b92faa6275aa2e1
0dabe88efc15190a536840f605deb24f33b909923727af2ca0acf694f43eef91,-1,0,1,0.02727928,1717955353,Ticket,1154ea74770b24e0378b5c55bb4f06b4e83a711aaaf4c6369b92faa6275aa2e1
0dabe88efc15190a536840f605deb24f33b909923727af2ca0acf694f43eef91,-1,1,1,2.71416691,1717955353,Ticket,1154ea74770b24e0378b5c55bb4f06b4e83a711aaaf4c6369b92faa6275aa2e1
25496d1fb65bf12aa8c709ca268076d86fe9f1cd341f337c11a40ec1ab7b9e34,-1,1,1,2.71416691,1717955353,Ticket,1154ea74770b24e0378b5c55bb4f06b4e83a711aaaf4c6369b92faa6275aa2e1
25496d1fb65bf12aa8c709ca268076d86fe9f1cd341f337c11a40ec1ab7b9e34,-1,0,1,0.02727928,1717955353,Ticket,1154ea74770b24e0378b5c55bb4f06b4e83a711aaaf4c6369b92faa6275aa2e1
353e59a99233adc7227348f19d1c3b04fa500facdb476fd1f3e9c3082d51a1bf,-1,0,1,0.02727928,1717955353,Ticket,1154ea74770b24e0378b5c55bb4f06b4e83a711aaaf4c6369b92faa6275aa2e1
353e59a99233adc7227348f19d1c3b04fa500facdb476fd1f3e9c3082d51a1bf,-1,1,1,2.71416691,1717955353,Ticket,1154ea74770b24e0378b5c55bb4f06b4e83a711aaaf4c6369b92faa6275aa2e1
478b8083b70a7c22c26f0ec4679bfc0d2ef8c8a573742662f701a7ab65d4f9ac,-1,1,1,2.71416691,1717955353,Ticket,1154ea74770b24e0378b5c55bb4f06b4e83a711aaaf4c6369b92faa6275aa2e1
478b8083b70a7c22c26f0ec4679bfc0d2ef8c8a573742662f701a7ab65d4f9ac,-1,0,1,0.02727928,1717955353,Ticket,1154ea74770b24e0378b5c55bb4f06b4e83a711aaaf4c6369b92faa6275aa2e1
650fbde627076a106731781f3d8d082d6b2721d209a0d4e8f4d7395881415b06,-1,0,1,0.02727928,1717955353,Ticket,1154ea74770b24e0378b5c55bb4f06b4e83a711aaaf4c6369b92faa6275aa2e1
650fbde627076a106731781f3d8d082d6b2721d209a0d4e8f4d7395881415b06,-1,1,1,2.71416691,1717955353,Ticket,1154ea74770b24e0378b5c55bb4f06b4e83a711aaaf4c6369b92faa6275aa2e1
89f1032df6bd516ae14ebdba3ab051f2a9518a9bde6e8377cc586ccd9c5a7b09,-1,0,1,0.02727928,1717955353,Ticket,1154ea74770b24e0378b5c55bb4f06b4e83a711aaaf4c6369b92faa6275aa2e1
89f1032df6bd516ae14ebdba3ab051f2a9518a9bde6e8377cc586ccd9c5a7b09,-1,1,1,2.71416691,1717955353,Ticket,1154ea74770b24e0378b5c55bb4f06b4e83a711aaaf4c6369b92faa6275aa2e1
c0a084edb5ec49baff502c1b0526604b9dba9f5fb0cc89e1fabcf32f9e1c1867,-1,0,1,0.02727928,1717955353,Ticket,1154ea74770b24e0378b5c55bb4f06b4e83a711aaaf4c6369b92faa6275aa2e1
c0a084edb5ec49baff502c1b0526604b9dba9f5fb0cc89e1fabcf32f9e1c1867,-1,1,1,2.71416691,1717955353,Ticket,1154ea74770b24e0378b5c55bb4f06b4e83a711aaaf4c6369b92faa6275aa2e1
f96608cecf94e9e6c13ca0fc52b74302c959965693c3d4e163fa767c567766c0,-1,0,1,0.02727928,1717955353,Ticket,1154ea74770b24e0378b5c55bb4f06b4e83a711aaaf4c6369b92faa6275aa2e1
f96608cecf94e9e6c13ca0fc52b74302c959965693c3d4e163fa767c567766c0,-1,1,1,2.71416691,1717955353,Ticket,1154ea74770b24e0378b5c55bb4f06b4e83a711aaaf4c6369b92faa6275aa2e1
1154ea74770b24e0378b5c55bb4f06b4e83a711aaaf4c6369b92faa6275aa2e1,1,12,1,0.02727928,1717955269,Regular,650fbde627076a106731781f3d8d082d6b2721d209a0d4e8f4d7395881415b06
1154ea74770b24e0378b5c55bb4f06b4e83a711aaaf4c6369b92faa6275aa2e1,1,16,1,0.02727928,1717955269,Regular,c0a084edb5ec49baff502c1b0526604b9dba9f5fb0cc89e1fabcf32f9e1c1867
1154ea74770b24e0378b5c55bb4f06b4e83a711aaaf4c6369b92faa6275aa2e1,1,5,1,2.71416691,1717955269,Regular,06ccac70b6f6878e80cdf37f8e1aa522e2c8e9b1600a57f6e4ace0f062e9e261
1154ea74770b24e0378b5c55bb4f06b4e83a711aaaf4c6369b92faa6275aa2e1,1,17,1,2.71416691,1717955269,Regular,c0a084edb5ec49baff502c1b0526604b9dba9f5fb0cc89e1fabcf32f9e1c1867
1154ea74770b24e0378b5c55bb4f06b4e83a711aaaf4c6369b92faa6275aa2e1,1,3,1,2.71416691,1717955269,Regular,478b8083b70a7c22c26f0ec4679bfc0d2ef8c8a573742662f701a7ab65d4f9ac
1154ea74770b24e0378b5c55bb4f06b4e83a711aaaf4c6369b92faa6275aa2e1,1,14,1,0.02727928,1717955269,Regular,25496d1fb65bf12aa8c709ca268076d86fe9f1cd341f337c11a40ec1ab7b9e34
1154ea74770b24e0378b5c55bb4f06b4e83a711aaaf4c6369b92faa6275aa2e1,1,2,1,0.02727928,1717955269,Regular,478b8083b70a7c22c26f0ec4679bfc0d2ef8c8a573742662f701a7ab65d4f9ac
1154ea74770b24e0378b5c55bb4f06b4e83a711aaaf4c6369b92faa6275aa2e1,1,15,1,2.71416691,1717955269,Regular,25496d1fb65bf12aa8c709ca268076d86fe9f1cd341f337c11a40ec1ab7b9e34
1154ea74770b24e0378b5c55bb4f06b4e83a711aaaf4c6369b92faa6275aa2e1,1,9,1,2.71416691,1717955269,Regular,f96608cecf94e9e6c13ca0fc52b74302c959965693c3d4e163fa767c567766c0
