tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
259a866a9d86d5d611d356cdc30f0955f18c74bbcc18d71a6a1bedf0c479c128,-1,1,1,6.99283918,1697773770,Ticket,8b021609aa775a048521c8d3e34c2fdb8e6bfd3f7d1b7be1540eccaf38ac7e8d
259a866a9d86d5d611d356cdc30f0955f18c74bbcc18d71a6a1bedf0c479c128,-1,0,1,0.032899,1697773770,Ticket,8b021609aa775a048521c8d3e34c2fdb8e6bfd3f7d1b7be1540eccaf38ac7e8d
2e9ca71291f3eb1616fbf23126be192cd35b0b37c032f565899c1532b85d8a02,-1,0,1,0.032899,1697773770,Ticket,8b021609aa775a048521c8d3e34c2fdb8e6bfd3f7d1b7be1540eccaf38ac7e8d
2e9ca71291f3eb1616fbf23126be192cd35b0b37c032f565899c1532b85d8a02,-1,1,1,6.99283918,1697773770,Ticket,8b021609aa775a048521c8d3e34c2fdb8e6bfd3f7d1b7be1540eccaf38ac7e8d
8fc72f5c577b69d0040ab5910f7c223119b46b1054cb67ab5761fdaf680740a3,-1,0,1,0.032899,1697773770,Ticket,8b021609aa775a048521c8d3e34c2fdb8e6bfd3f7d1b7be1540eccaf38ac7e8d
8fc72f5c577b69d0040ab5910f7c223119b46b1054cb67ab5761fdaf680740a3,-1,1,1,6.99283918,1697773770,Ticket,8b021609aa775a048521c8d3e34c2fdb8e6bfd3f7d1b7be1540eccaf38ac7e8d
8b021609aa775a048521c8d3e34c2fdb8e6bfd3f7d1b7be1540eccaf38ac7e8d,1,1,1,6.99283918,1697772675,Regular,2e9ca71291f3eb1616fbf23126be192cd35b0b37c032f565899c1532b85d8a02
8b021609aa775a048521c8d3e34c2fdb8e6bfd3f7d1b7be1540eccaf38ac7e8d,1,5,1,6.99283918,1697772675,Regular,8fc72f5c577b69d0040ab5910f7c223119b46b1054cb67ab5761fdaf680740a3
8b021609aa775a048521c8d3e34c2fdb8e6bfd3f7d1b7be1540eccaf38ac7e8d,1,2,1,0.032899,1697772675,Regular,259a866a9d86d5d611d356cdc30f0955f18c74bbcc18d71a6a1bedf0c479c128
8b021609aa775a048521c8d3e34c2fdb8e6bfd3f7d1b7be1540eccaf38ac7e8d,1,3,1,6.99283918,1697772675,Regular,259a866a9d86d5d611d356cdc30f0955f18c74bbcc18d71a6a1bedf0c479c128
8b021609aa775a048521c8d3e34c2fdb8e6bfd3f7d1b7be1540eccaf38ac7e8d,1,0,1,0.032899,1697772675,Regular,2e9ca71291f3eb1616fbf23126be192cd35b0b37c032f565899c1532b85d8a02
8b021609aa775a048521c8d3e34c2fdb8e6bfd3f7d1b7be1540eccaf38ac7e8d,1,4,1,0.032899,1697772675,Regular,8fc72f5c577b69d0040ab5910f7c223119b46b1054cb67ab5761fdaf680740a3
