tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
495b00868a4f53ca2a42a3594c6e5dea0f31ff668b08b57405ea03791e1db44f,-1,0,1,0.02859862,1715961274,Ticket,74d695776bfca24f53f6e7328780d53296b88a9d0b23dec08fc862388a00c7a1
495b00868a4f53ca2a42a3594c6e5dea0f31ff668b08b57405ea03791e1db44f,-1,1,1,3.79501711,1715961274,Ticket,74d695776bfca24f53f6e7328780d53296b88a9d0b23dec08fc862388a00c7a1
501b6eed42a11de4cd4db118723babd76f4c468a5897d5253e645bd1947e8905,-1,1,1,3.79501711,1715961274,Ticket,74d695776bfca24f53f6e7328780d53296b88a9d0b23dec08fc862388a00c7a1
501b6eed42a11de4cd4db118723babd76f4c468a5897d5253e645bd1947e8905,-1,0,1,0.02859862,1715961274,Ticket,74d695776bfca24f53f6e7328780d53296b88a9d0b23dec08fc862388a00c7a1
bc0cf33ba091ba1ef38ad604958b3a6a0730a60981e79c666c172f72dffab3d9,-1,0,1,0.02859862,1715961274,Ticket,74d695776bfca24f53f6e7328780d53296b88a9d0b23dec08fc862388a00c7a1
bc0cf33ba091ba1ef38ad604958b3a6a0730a60981e79c666c172f72dffab3d9,-1,1,1,3.79501711,1715961274,Ticket,74d695776bfca24f53f6e7328780d53296b88a9d0b23dec08fc862388a00c7a1
ce74ad9df5dca65c4cd82f08d3715b5323b08eecdc6b8cd6d8fb2dd7c37c55f8,-1,0,1,0.02859862,1715961274,Ticket,74d695776bfca24f53f6e7328780d53296b88a9d0b23dec08fc862388a00c7a1
ce74ad9df5dca65c4cd82f08d3715b5323b08eecdc6b8cd6d8fb2dd7c37c55f8,-1,1,1,3.79501711,1715961274,Ticket,74d695776bfca24f53f6e7328780d53296b88a9d0b23dec08fc862388a00c7a1
74d695776bfca24f53f6e7328780d53296b88a9d0b23dec08fc862388a00c7a1,1,3,1,3.79501711,1715960889,Regular,501b6eed42a11de4cd4db118723babd76f4c468a5897d5253e645bd1947e8905
74d695776bfca24f53f6e7328780d53296b88a9d0b23dec08fc862388a00c7a1,1,6,1,0.02859862,1715960889,Regular,495b00868a4f53ca2a42a3594c6e5dea0f31ff668b08b57405ea03791e1db44f
74d695776bfca24f53f6e7328780d53296b88a9d0b23dec08fc862388a00c7a1,1,2,1,0.02859862,1715960889,Regular,501b6eed42a11de4cd4db118723babd76f4c468a5897d5253e645bd1947e8905
74d695776bfca24f53f6e7328780d53296b88a9d0b23dec08fc862388a00c7a1,1,7,1,3.79501711,1715960889,Regular,495b00868a4f53ca2a42a3594c6e5dea0f31ff668b08b57405ea03791e1db44f
74d695776bfca24f53f6e7328780d53296b88a9d0b23dec08fc862388a00c7a1,1,0,1,0.02859862,1715960889,Regular,ce74ad9df5dca65c4cd82f08d3715b5323b08eecdc6b8cd6d8fb2dd7c37c55f8
74d695776bfca24f53f6e7328780d53296b88a9d0b23dec08fc862388a00c7a1,1,1,1,3.79501711,1715960889,Regular,ce74ad9df5dca65c4cd82f08d3715b5323b08eecdc6b8cd6d8fb2dd7c37c55f8
74d695776bfca24f53f6e7328780d53296b88a9d0b23dec08fc862388a00c7a1,1,4,1,0.02859862,1715960889,Regular,bc0cf33ba091ba1ef38ad604958b3a6a0730a60981e79c666c172f72dffab3d9
74d695776bfca24f53f6e7328780d53296b88a9d0b23dec08fc862388a00c7a1,1,5,1,3.79501711,1715960889,Regular,bc0cf33ba091ba1ef38ad604958b3a6a0730a60981e79c666c172f72dffab3d9
