tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e1a6e0fbca1fa74ca96a0b74ffb1d8ecfddf425396ab93f159d847ae575e45a,1,48,1,0.20569544,1714694493,Regular,0000000000000000000000000000000000000000000000000000000000000000
c238bac8bf8371abc4f9c62219e0ecfc1b2405bb44c7e07ea9600e01cbb99ecc,1,48,1,0.20569544,1712064487,Regular,0000000000000000000000000000000000000000000000000000000000000000
0ea4ca98db30d680f28f378f7207a70318053958141e23a336974bc358acacec,1,48,1,0.20569544,1709490533,Regular,0000000000000000000000000000000000000000000000000000000000000000
aaa341efaac8fb68eb2fbae4ea392612a34d3e4ece2c601ec1bfe7f580b63be8,1,48,1,0.20569544,1706895720,Regular,0000000000000000000000000000000000000000000000000000000000000000
86b9c88491ebd98b495f4fac02bd99aae59556d7772dc4057f9264245be435f5,1,48,1,0.20569544,1704292670,Regular,0000000000000000000000000000000000000000000000000000000000000000
f3a2e27dcfe81410060839e091c8f09b2c622c00bd62856ad1035e63aa09b422,1,48,1,0.20569544,1701687509,Regular,0000000000000000000000000000000000000000000000000000000000000000
409140ad4a53af76068b89cac8ecfe5f4c0328971c0ea8f94628e32a62e770bf,1,48,1,0.20569544,1699090809,Regular,0000000000000000000000000000000000000000000000000000000000000000
9c046ff0cd5794f109490ae91a013af03718f74847a0146f3e01ab2d526d9428,1,48,1,0.20569544,1696496420,Regular,0000000000000000000000000000000000000000000000000000000000000000
195343f8bf3466294855946e7e8c45dd08b2d6a4d64b94ed92a6a7f0db336a3f,1,48,1,0.20569544,1693824857,Regular,0000000000000000000000000000000000000000000000000000000000000000
6e9018d95de0c6c4a8f47ca609def767ddfe54d677c9ab95d0429ed4bf6b1d74,1,48,1,0.20569544,1691272705,Regular,0000000000000000000000000000000000000000000000000000000000000000
9d6aca7da56a42162ccf3b02222aa0438152ce248af487705818320f90b0f5a9,1,48,1,0.20569544,1688652933,Regular,0000000000000000000000000000000000000000000000000000000000000000
3c4eb43ea5fa07b7665908acad8cc17b6151ace809bc93b8f14145d7de0537cd,1,48,1,0.20569544,1685987260,Regular,0000000000000000000000000000000000000000000000000000000000000000
d3c87a06d7711cf487a38fcd78f8381dbb34a47cb736a21b98a4aa686648b7d1,1,48,1,0.20569544,1683349066,Regular,0000000000000000000000000000000000000000000000000000000000000000
8ac2d9f7afa67266fb2b862557b93a06ba2e4e0f646c92183aadffaeff594039,1,48,1,0.20569544,1680717723,Regular,0000000000000000000000000000000000000000000000000000000000000000
076a96f48c612fbb7fa53fed5522db0b9d137df1ae0123946804b5e3cbb9c02d,1,48,1,0.20569544,1678119407,Regular,0000000000000000000000000000000000000000000000000000000000000000
f781efc66512df50a17d55334c7fe740fef4c13b485ec4607d81ad3ed58f3cce,1,48,1,0.20569544,1675482244,Regular,0000000000000000000000000000000000000000000000000000000000000000
afd20d05a247f74273a273d1701dd92be78c3259364faed4007e3c321db8626c,1,48,1,0.20569544,1672679712,Regular,0000000000000000000000000000000000000000000000000000000000000000
09cc68f3fa0583004a4c539fbba5b7809fb0eebbc2c944fdaf206084fbc71b86,1,48,1,0.20569544,1670045589,Regular,0000000000000000000000000000000000000000000000000000000000000000
ea45d29b158ef5e0d58c210f6c5c6284b502d72febf8fe6282df23302a5bc048,1,48,1,0.20569544,1667453598,Regular,0000000000000000000000000000000000000000000000000000000000000000
84cfb2582fd5a09092d8bedd59cb5951fbdc524c7d3c66682a9646afe00490a0,1,48,1,0.20569544,1664839196,Regular,0000000000000000000000000000000000000000000000000000000000000000
a7961a45ebcdab85855f5b8d6b7829530159913aec8a23751e3d07a45c3b2026,1,48,1,0.20569544,1662219750,Regular,0000000000000000000000000000000000000000000000000000000000000000
fca9d757f1844274deb5e4f9235e8e2cd9b5022e69d454058f7d4adba87c9236,1,48,1,0.20569544,1659574933,Regular,0000000000000000000000000000000000000000000000000000000000000000
291c94f85ac74115e31f254ff1918e344324e205288087a56b71e52fc9cc8e43,1,48,1,0.20569544,1657057010,Regular,0000000000000000000000000000000000000000000000000000000000000000
1fa742bc2f5baddd11033f686611a525401346f2933c6a75dd586b57e26b27e9,1,48,1,0.20569544,1654505634,Regular,0000000000000000000000000000000000000000000000000000000000000000
