tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26876bf75542e48be0b0328277dd9ebf2bef1fcb7d3c546c45452f2a1652240d,-1,1,1,3.10482226,1672120980,Ticket,33eb8859847816ad355a9078edcf275b2d0ef52ed5f05271574387bc7f359d04
26876bf75542e48be0b0328277dd9ebf2bef1fcb7d3c546c45452f2a1652240d,-1,0,1,0.0341439,1672120980,Ticket,33eb8859847816ad355a9078edcf275b2d0ef52ed5f05271574387bc7f359d04
5918fb7f5852f265280fb576f5785c0c4a465589336233bccccba9fdf5b9a26a,-1,0,1,0.0341439,1672120980,Ticket,33eb8859847816ad355a9078edcf275b2d0ef52ed5f05271574387bc7f359d04
5918fb7f5852f265280fb576f5785c0c4a465589336233bccccba9fdf5b9a26a,-1,1,1,3.10482226,1672120980,Ticket,33eb8859847816ad355a9078edcf275b2d0ef52ed5f05271574387bc7f359d04
e123181fe8c88758d03f91514a69c62640745406107c47f12a315b559927b260,-1,0,1,0.0341439,1672120980,Ticket,33eb8859847816ad355a9078edcf275b2d0ef52ed5f05271574387bc7f359d04
e123181fe8c88758d03f91514a69c62640745406107c47f12a315b559927b260,-1,1,1,3.10482226,1672120980,Ticket,33eb8859847816ad355a9078edcf275b2d0ef52ed5f05271574387bc7f359d04
33eb8859847816ad355a9078edcf275b2d0ef52ed5f05271574387bc7f359d04,1,1,1,3.10482226,1672120941,Regular,5918fb7f5852f265280fb576f5785c0c4a465589336233bccccba9fdf5b9a26a
33eb8859847816ad355a9078edcf275b2d0ef52ed5f05271574387bc7f359d04,1,5,1,3.10482226,1672120941,Regular,e123181fe8c88758d03f91514a69c62640745406107c47f12a315b559927b260
33eb8859847816ad355a9078edcf275b2d0ef52ed5f05271574387bc7f359d04,1,2,1,0.0341439,1672120941,Regular,26876bf75542e48be0b0328277dd9ebf2bef1fcb7d3c546c45452f2a1652240d
33eb8859847816ad355a9078edcf275b2d0ef52ed5f05271574387bc7f359d04,1,3,1,3.10482226,1672120941,Regular,26876bf75542e48be0b0328277dd9ebf2bef1fcb7d3c546c45452f2a1652240d
33eb8859847816ad355a9078edcf275b2d0ef52ed5f05271574387bc7f359d04,1,0,1,0.0341439,1672120941,Regular,5918fb7f5852f265280fb576f5785c0c4a465589336233bccccba9fdf5b9a26a
33eb8859847816ad355a9078edcf275b2d0ef52ed5f05271574387bc7f359d04,1,4,1,0.0341439,1672120941,Regular,e123181fe8c88758d03f91514a69c62640745406107c47f12a315b559927b260
