tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a0b0e7d14e1aa2cb4f18c5b60ffed0a648a63c21815a7f627f2022877345c63,-1,0,1,0.03204917,1702041396,Ticket,ddc88d344e9c8071e1ce5e1e688092273a325e4154bbf21020db6b708ecfd165
7a0b0e7d14e1aa2cb4f18c5b60ffed0a648a63c21815a7f627f2022877345c63,-1,1,1,7.21336926,1702041396,Ticket,ddc88d344e9c8071e1ce5e1e688092273a325e4154bbf21020db6b708ecfd165
cc7984d5685812f5cc2069fda4ed1125a1ba5921585f3927f4fa2ada694858ff,-1,1,1,7.21336926,1702041396,Ticket,ddc88d344e9c8071e1ce5e1e688092273a325e4154bbf21020db6b708ecfd165
cc7984d5685812f5cc2069fda4ed1125a1ba5921585f3927f4fa2ada694858ff,-1,0,1,0.03204917,1702041396,Ticket,ddc88d344e9c8071e1ce5e1e688092273a325e4154bbf21020db6b708ecfd165
f4cceedd1660f15d1709d09bb54c8a9873f583886604afc7b37525feef2b3822,-1,1,1,7.21336926,1702041396,Ticket,ddc88d344e9c8071e1ce5e1e688092273a325e4154bbf21020db6b708ecfd165
f4cceedd1660f15d1709d09bb54c8a9873f583886604afc7b37525feef2b3822,-1,0,1,0.03204917,1702041396,Ticket,ddc88d344e9c8071e1ce5e1e688092273a325e4154bbf21020db6b708ecfd165
ddc88d344e9c8071e1ce5e1e688092273a325e4154bbf21020db6b708ecfd165,1,4,1,0.03204917,1702040848,Regular,f4cceedd1660f15d1709d09bb54c8a9873f583886604afc7b37525feef2b3822
ddc88d344e9c8071e1ce5e1e688092273a325e4154bbf21020db6b708ecfd165,1,5,1,7.21336926,1702040848,Regular,f4cceedd1660f15d1709d09bb54c8a9873f583886604afc7b37525feef2b3822
ddc88d344e9c8071e1ce5e1e688092273a325e4154bbf21020db6b708ecfd165,1,3,1,7.21336926,1702040848,Regular,7a0b0e7d14e1aa2cb4f18c5b60ffed0a648a63c21815a7f627f2022877345c63
ddc88d344e9c8071e1ce5e1e688092273a325e4154bbf21020db6b708ecfd165,1,0,1,0.03204917,1702040848,Regular,cc7984d5685812f5cc2069fda4ed1125a1ba5921585f3927f4fa2ada694858ff
ddc88d344e9c8071e1ce5e1e688092273a325e4154bbf21020db6b708ecfd165,1,2,1,0.03204917,1702040848,Regular,7a0b0e7d14e1aa2cb4f18c5b60ffed0a648a63c21815a7f627f2022877345c63
ddc88d344e9c8071e1ce5e1e688092273a325e4154bbf21020db6b708ecfd165,1,1,1,7.21336926,1702040848,Regular,cc7984d5685812f5cc2069fda4ed1125a1ba5921585f3927f4fa2ada694858ff
