tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1,-1,24,1,0.03228936,1667920475,Regular,0c5a8cc7c9fb10a45a49844c525eefc23d83b54dcdc9566e7aeed20fe9442778
4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1,-1,19,1,1.96776484,1667920475,Regular,0c5a8cc7c9fb10a45a49844c525eefc23d83b54dcdc9566e7aeed20fe9442778
4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1,-1,20,1,0.03228936,1667920475,Regular,0c5a8cc7c9fb10a45a49844c525eefc23d83b54dcdc9566e7aeed20fe9442778
4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1,-1,21,1,1.96776484,1667920475,Regular,0c5a8cc7c9fb10a45a49844c525eefc23d83b54dcdc9566e7aeed20fe9442778
4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1,-1,22,1,0.03228936,1667920475,Regular,0c5a8cc7c9fb10a45a49844c525eefc23d83b54dcdc9566e7aeed20fe9442778
4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1,-1,23,1,1.96776484,1667920475,Regular,0c5a8cc7c9fb10a45a49844c525eefc23d83b54dcdc9566e7aeed20fe9442778
4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1,-1,25,1,1.96776484,1667920475,Regular,0c5a8cc7c9fb10a45a49844c525eefc23d83b54dcdc9566e7aeed20fe9442778
4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1,-1,2,1,0.03228936,1667920475,Regular,0c5a8cc7c9fb10a45a49844c525eefc23d83b54dcdc9566e7aeed20fe9442778
4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1,-1,3,1,1.96776484,1667920475,Regular,0c5a8cc7c9fb10a45a49844c525eefc23d83b54dcdc9566e7aeed20fe9442778
4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1,-1,4,1,0.03228936,1667920475,Regular,0c5a8cc7c9fb10a45a49844c525eefc23d83b54dcdc9566e7aeed20fe9442778
4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1,-1,5,1,1.96776484,1667920475,Regular,0c5a8cc7c9fb10a45a49844c525eefc23d83b54dcdc9566e7aeed20fe9442778
4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1,-1,6,1,0.03228936,1667920475,Regular,0c5a8cc7c9fb10a45a49844c525eefc23d83b54dcdc9566e7aeed20fe9442778
4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1,-1,7,1,1.96776484,1667920475,Regular,0c5a8cc7c9fb10a45a49844c525eefc23d83b54dcdc9566e7aeed20fe9442778
4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1,-1,8,1,0.03228936,1667920475,Regular,0c5a8cc7c9fb10a45a49844c525eefc23d83b54dcdc9566e7aeed20fe9442778
4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1,-1,9,1,1.96776484,1667920475,Regular,0c5a8cc7c9fb10a45a49844c525eefc23d83b54dcdc9566e7aeed20fe9442778
4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1,-1,10,1,0.03228936,1667920475,Regular,0c5a8cc7c9fb10a45a49844c525eefc23d83b54dcdc9566e7aeed20fe9442778
4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1,-1,11,1,1.96776484,1667920475,Regular,0c5a8cc7c9fb10a45a49844c525eefc23d83b54dcdc9566e7aeed20fe9442778
4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1,-1,12,1,0.03228936,1667920475,Regular,0c5a8cc7c9fb10a45a49844c525eefc23d83b54dcdc9566e7aeed20fe9442778
4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1,-1,13,1,1.96776484,1667920475,Regular,0c5a8cc7c9fb10a45a49844c525eefc23d83b54dcdc9566e7aeed20fe9442778
4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1,-1,14,1,0.03228936,1667920475,Regular,0c5a8cc7c9fb10a45a49844c525eefc23d83b54dcdc9566e7aeed20fe9442778
4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1,-1,15,1,1.96776484,1667920475,Regular,0c5a8cc7c9fb10a45a49844c525eefc23d83b54dcdc9566e7aeed20fe9442778
4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1,-1,16,1,0.03228936,1667920475,Regular,0c5a8cc7c9fb10a45a49844c525eefc23d83b54dcdc9566e7aeed20fe9442778
4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1,-1,17,1,1.96776484,1667920475,Regular,0c5a8cc7c9fb10a45a49844c525eefc23d83b54dcdc9566e7aeed20fe9442778
