tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f408322e409393f3462a46e421887e0a9bb35051bd61957223b6b883bf8a521,-1,16,1,0.02600071,1718361173,Regular,55e3a17e585ded6a95dc36c6c986c459db8e872460e4f122097a82b09b665bf4
9f408322e409393f3462a46e421887e0a9bb35051bd61957223b6b883bf8a521,-1,18,1,0.02600071,1718361173,Regular,55e3a17e585ded6a95dc36c6c986c459db8e872460e4f122097a82b09b665bf4
9f408322e409393f3462a46e421887e0a9bb35051bd61957223b6b883bf8a521,-1,12,1,0.02600071,1718361173,Regular,55e3a17e585ded6a95dc36c6c986c459db8e872460e4f122097a82b09b665bf4
9f408322e409393f3462a46e421887e0a9bb35051bd61957223b6b883bf8a521,-1,13,1,1.97405349,1718361173,Regular,55e3a17e585ded6a95dc36c6c986c459db8e872460e4f122097a82b09b665bf4
9f408322e409393f3462a46e421887e0a9bb35051bd61957223b6b883bf8a521,-1,17,1,1.97405349,1718361173,Regular,55e3a17e585ded6a95dc36c6c986c459db8e872460e4f122097a82b09b665bf4
9f408322e409393f3462a46e421887e0a9bb35051bd61957223b6b883bf8a521,-1,14,1,0.02600071,1718361173,Regular,55e3a17e585ded6a95dc36c6c986c459db8e872460e4f122097a82b09b665bf4
9f408322e409393f3462a46e421887e0a9bb35051bd61957223b6b883bf8a521,-1,15,1,1.97405349,1718361173,Regular,55e3a17e585ded6a95dc36c6c986c459db8e872460e4f122097a82b09b665bf4
9f408322e409393f3462a46e421887e0a9bb35051bd61957223b6b883bf8a521,-1,23,1,1.97405349,1718361173,Regular,55e3a17e585ded6a95dc36c6c986c459db8e872460e4f122097a82b09b665bf4
9f408322e409393f3462a46e421887e0a9bb35051bd61957223b6b883bf8a521,-1,22,1,0.02600071,1718361173,Regular,55e3a17e585ded6a95dc36c6c986c459db8e872460e4f122097a82b09b665bf4
9f408322e409393f3462a46e421887e0a9bb35051bd61957223b6b883bf8a521,-1,21,1,1.97405349,1718361173,Regular,55e3a17e585ded6a95dc36c6c986c459db8e872460e4f122097a82b09b665bf4
9f408322e409393f3462a46e421887e0a9bb35051bd61957223b6b883bf8a521,-1,20,1,0.02600071,1718361173,Regular,55e3a17e585ded6a95dc36c6c986c459db8e872460e4f122097a82b09b665bf4
9f408322e409393f3462a46e421887e0a9bb35051bd61957223b6b883bf8a521,-1,19,1,1.97405349,1718361173,Regular,55e3a17e585ded6a95dc36c6c986c459db8e872460e4f122097a82b09b665bf4
9f408322e409393f3462a46e421887e0a9bb35051bd61957223b6b883bf8a521,-1,8,1,0.02600071,1718361173,Regular,55e3a17e585ded6a95dc36c6c986c459db8e872460e4f122097a82b09b665bf4
9f408322e409393f3462a46e421887e0a9bb35051bd61957223b6b883bf8a521,-1,9,1,1.97405349,1718361173,Regular,55e3a17e585ded6a95dc36c6c986c459db8e872460e4f122097a82b09b665bf4
9f408322e409393f3462a46e421887e0a9bb35051bd61957223b6b883bf8a521,-1,10,1,0.02600071,1718361173,Regular,55e3a17e585ded6a95dc36c6c986c459db8e872460e4f122097a82b09b665bf4
9f408322e409393f3462a46e421887e0a9bb35051bd61957223b6b883bf8a521,-1,11,1,1.97405349,1718361173,Regular,55e3a17e585ded6a95dc36c6c986c459db8e872460e4f122097a82b09b665bf4
226f64db2d7460dc4b994c7ce4f3a274e11fee69b37268c85505c2579fa4d9df,-1,1,1,1.97405349,1717779826,Ticket,55e3a17e585ded6a95dc36c6c986c459db8e872460e4f122097a82b09b665bf4
226f64db2d7460dc4b994c7ce4f3a274e11fee69b37268c85505c2579fa4d9df,-1,0,1,0.02600071,1717779826,Ticket,55e3a17e585ded6a95dc36c6c986c459db8e872460e4f122097a82b09b665bf4
4d4ccd9819045b4c74336c75af8359c212f022b41e2db05bfccbc366f42d76c6,-1,0,1,0.02600071,1717779826,Ticket,55e3a17e585ded6a95dc36c6c986c459db8e872460e4f122097a82b09b665bf4
4d4ccd9819045b4c74336c75af8359c212f022b41e2db05bfccbc366f42d76c6,-1,1,1,1.97405349,1717779826,Ticket,55e3a17e585ded6a95dc36c6c986c459db8e872460e4f122097a82b09b665bf4
6e50e2b2d75e3e2931311006936d99f257051c9a036811d202eb010810bbb1b4,-1,1,1,1.97405349,1717779826,Ticket,55e3a17e585ded6a95dc36c6c986c459db8e872460e4f122097a82b09b665bf4
6e50e2b2d75e3e2931311006936d99f257051c9a036811d202eb010810bbb1b4,-1,0,1,0.02600071,1717779826,Ticket,55e3a17e585ded6a95dc36c6c986c459db8e872460e4f122097a82b09b665bf4
92950035d79c3de14c1e7d4857bef3597368e451c23a5d227c14cadb1005e928,-1,0,1,0.02600071,1717779826,Ticket,55e3a17e585ded6a95dc36c6c986c459db8e872460e4f122097a82b09b665bf4
92950035d79c3de14c1e7d4857bef3597368e451c23a5d227c14cadb1005e928,-1,1,1,1.97405349,1717779826,Ticket,55e3a17e585ded6a95dc36c6c986c459db8e872460e4f122097a82b09b665bf4
a45f479ffb72ef5ed3bf638d582ac5de88af7d108aefeaa5f03a94acbda1694d,-1,1,1,1.97405349,1717779826,Ticket,55e3a17e585ded6a95dc36c6c986c459db8e872460e4f122097a82b09b665bf4
a45f479ffb72ef5ed3bf638d582ac5de88af7d108aefeaa5f03a94acbda1694d,-1,0,1,0.02600071,1717779826,Ticket,55e3a17e585ded6a95dc36c6c986c459db8e872460e4f122097a82b09b665bf4
a8e1b49c85643c02eae08aa11712b5e005b61450c63d8dabc3a25ed7c17ca800,-1,0,1,0.02600071,1717779826,Ticket,55e3a17e585ded6a95dc36c6c986c459db8e872460e4f122097a82b09b665bf4
a8e1b49c85643c02eae08aa11712b5e005b61450c63d8dabc3a25ed7c17ca800,-1,1,1,1.97405349,1717779826,Ticket,55e3a17e585ded6a95dc36c6c986c459db8e872460e4f122097a82b09b665bf4
bf4f1ca0c6a2b4d8a2dd02ad8b7da1fe63db7be4209861eba2eb19c0b570aa47,-1,1,1,1.97405349,1717779826,Ticket,55e3a17e585ded6a95dc36c6c986c459db8e872460e4f122097a82b09b665bf4
bf4f1ca0c6a2b4d8a2dd02ad8b7da1fe63db7be4209861eba2eb19c0b570aa47,-1,0,1,0.02600071,1717779826,Ticket,55e3a17e585ded6a95dc36c6c986c459db8e872460e4f122097a82b09b665bf4
cbc47400a9cd902cd49b714da730e5789619668e2145012c593dc2dd4941601a,-1,0,1,0.02600071,1717779826,Ticket,55e3a17e585ded6a95dc36c6c986c459db8e872460e4f122097a82b09b665bf4
cbc47400a9cd902cd49b714da730e5789619668e2145012c593dc2dd4941601a,-1,1,1,1.97405349,1717779826,Ticket,55e3a17e585ded6a95dc36c6c986c459db8e872460e4f122097a82b09b665bf4
f2ea336a68a5fc09370ba1893a73fdafe7bf3008649cbea4b4a107fabb2f5b24,-1,0,1,0.02600071,1717779826,Ticket,55e3a17e585ded6a95dc36c6c986c459db8e872460e4f122097a82b09b665bf4
f2ea336a68a5fc09370ba1893a73fdafe7bf3008649cbea4b4a107fabb2f5b24,-1,1,1,1.97405349,1717779826,Ticket,55e3a17e585ded6a95dc36c6c986c459db8e872460e4f122097a82b09b665bf4
