tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43c52ca36f1a15c77aef40e7cea8424e05a9c2bc527756959a1dc98a45a8af5f,-1,2,1,16.77617278,1698865488,Regular,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
43c52ca36f1a15c77aef40e7cea8424e05a9c2bc527756959a1dc98a45a8af5f,-1,1,1,0.03381055,1698865488,Regular,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
43c52ca36f1a15c77aef40e7cea8424e05a9c2bc527756959a1dc98a45a8af5f,-1,0,1,16.77617278,1698865488,Regular,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
dab8a3dc05fcf461bc54de148240f7bd157807d52bc3adc0dcf8964815d4cb72,-1,68,1,0.03381055,1698865076,Regular,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
dab8a3dc05fcf461bc54de148240f7bd157807d52bc3adc0dcf8964815d4cb72,-1,67,1,16.77617278,1698865076,Regular,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
dab8a3dc05fcf461bc54de148240f7bd157807d52bc3adc0dcf8964815d4cb72,-1,66,1,0.03381055,1698865076,Regular,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
dab8a3dc05fcf461bc54de148240f7bd157807d52bc3adc0dcf8964815d4cb72,-1,65,1,16.77617278,1698865076,Regular,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
dab8a3dc05fcf461bc54de148240f7bd157807d52bc3adc0dcf8964815d4cb72,-1,64,1,0.03381055,1698865076,Regular,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
dab8a3dc05fcf461bc54de148240f7bd157807d52bc3adc0dcf8964815d4cb72,-1,63,1,16.77617278,1698865076,Regular,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
dab8a3dc05fcf461bc54de148240f7bd157807d52bc3adc0dcf8964815d4cb72,-1,62,1,0.03381055,1698865076,Regular,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
dab8a3dc05fcf461bc54de148240f7bd157807d52bc3adc0dcf8964815d4cb72,-1,61,1,16.77617278,1698865076,Regular,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
dab8a3dc05fcf461bc54de148240f7bd157807d52bc3adc0dcf8964815d4cb72,-1,60,1,0.03381055,1698865076,Regular,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
dab8a3dc05fcf461bc54de148240f7bd157807d52bc3adc0dcf8964815d4cb72,-1,59,1,16.77617278,1698865076,Regular,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
dab8a3dc05fcf461bc54de148240f7bd157807d52bc3adc0dcf8964815d4cb72,-1,58,1,0.03381055,1698865076,Regular,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
dab8a3dc05fcf461bc54de148240f7bd157807d52bc3adc0dcf8964815d4cb72,-1,57,1,16.77617278,1698865076,Regular,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
dab8a3dc05fcf461bc54de148240f7bd157807d52bc3adc0dcf8964815d4cb72,-1,56,1,0.03381055,1698865076,Regular,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
dab8a3dc05fcf461bc54de148240f7bd157807d52bc3adc0dcf8964815d4cb72,-1,55,1,16.77617278,1698865076,Regular,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
dab8a3dc05fcf461bc54de148240f7bd157807d52bc3adc0dcf8964815d4cb72,-1,54,1,0.03381055,1698865076,Regular,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
