tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
061dc57e9052f39448f00afadda5b68dba446c0e3920a62cb4a066897e1b8242,-1,1,1,7.11660183,1678596106,Ticket,d50ab96d8267409928332ce0096f28a478dc25d7c05e52208790e490f500a066
061dc57e9052f39448f00afadda5b68dba446c0e3920a62cb4a066897e1b8242,-1,0,1,0.0361491,1678596106,Ticket,d50ab96d8267409928332ce0096f28a478dc25d7c05e52208790e490f500a066
28134eadda4ccd4ecac4a327589a6a348e8136bce19a89b5188445e47e5942e6,-1,0,1,0.0361491,1678596106,Ticket,d50ab96d8267409928332ce0096f28a478dc25d7c05e52208790e490f500a066
28134eadda4ccd4ecac4a327589a6a348e8136bce19a89b5188445e47e5942e6,-1,1,1,7.11660183,1678596106,Ticket,d50ab96d8267409928332ce0096f28a478dc25d7c05e52208790e490f500a066
376aca7eaac6c6fbf5a24f5081a9918d9a01fc1b115b8a27b223f94d3c174e18,-1,0,1,0.0361491,1678596106,Ticket,d50ab96d8267409928332ce0096f28a478dc25d7c05e52208790e490f500a066
376aca7eaac6c6fbf5a24f5081a9918d9a01fc1b115b8a27b223f94d3c174e18,-1,1,1,7.11660183,1678596106,Ticket,d50ab96d8267409928332ce0096f28a478dc25d7c05e52208790e490f500a066
39e83ed7daff5bdbaae321f8fb8607893ac756f944c3d6386ef28793daf59614,-1,0,1,0.0361491,1678596106,Ticket,d50ab96d8267409928332ce0096f28a478dc25d7c05e52208790e490f500a066
39e83ed7daff5bdbaae321f8fb8607893ac756f944c3d6386ef28793daf59614,-1,1,1,7.11660183,1678596106,Ticket,d50ab96d8267409928332ce0096f28a478dc25d7c05e52208790e490f500a066
3abb26b9bc2ae953e0d0ff5fb5b8a69684b4889ff736b5ee2755a9ffff163069,-1,1,1,7.11660183,1678596106,Ticket,d50ab96d8267409928332ce0096f28a478dc25d7c05e52208790e490f500a066
3abb26b9bc2ae953e0d0ff5fb5b8a69684b4889ff736b5ee2755a9ffff163069,-1,0,1,0.0361491,1678596106,Ticket,d50ab96d8267409928332ce0096f28a478dc25d7c05e52208790e490f500a066
3dfaab0432b38898e8d996e7c75e061482dd6bc8e4a12e9d452840eb7dcdaa87,-1,1,1,7.11660183,1678596106,Ticket,d50ab96d8267409928332ce0096f28a478dc25d7c05e52208790e490f500a066
3dfaab0432b38898e8d996e7c75e061482dd6bc8e4a12e9d452840eb7dcdaa87,-1,0,1,0.0361491,1678596106,Ticket,d50ab96d8267409928332ce0096f28a478dc25d7c05e52208790e490f500a066
3e3d5274ce5853f877ece3e61e27e5cdbcc562bc0c662533ed3b7fe2f05aec84,-1,0,1,0.0361491,1678596106,Ticket,d50ab96d8267409928332ce0096f28a478dc25d7c05e52208790e490f500a066
3e3d5274ce5853f877ece3e61e27e5cdbcc562bc0c662533ed3b7fe2f05aec84,-1,1,1,7.11660183,1678596106,Ticket,d50ab96d8267409928332ce0096f28a478dc25d7c05e52208790e490f500a066
45bae03a23d5e6052319dc95d99cb4f7c12858570ff914d974d4650a48c69bd4,-1,0,1,0.0361491,1678596106,Ticket,d50ab96d8267409928332ce0096f28a478dc25d7c05e52208790e490f500a066
45bae03a23d5e6052319dc95d99cb4f7c12858570ff914d974d4650a48c69bd4,-1,1,1,7.11660183,1678596106,Ticket,d50ab96d8267409928332ce0096f28a478dc25d7c05e52208790e490f500a066
5a3dbad25508efb6517b66566d6100f011f66b21ce45f13009577874037628f3,-1,1,1,7.11660183,1678596106,Ticket,d50ab96d8267409928332ce0096f28a478dc25d7c05e52208790e490f500a066
5a3dbad25508efb6517b66566d6100f011f66b21ce45f13009577874037628f3,-1,0,1,0.0361491,1678596106,Ticket,d50ab96d8267409928332ce0096f28a478dc25d7c05e52208790e490f500a066
7f6972598d60f8331c6ffc12d82a589eb2ae08d541eea027fc10b9774444bb28,-1,1,1,7.11660183,1678596106,Ticket,d50ab96d8267409928332ce0096f28a478dc25d7c05e52208790e490f500a066
7f6972598d60f8331c6ffc12d82a589eb2ae08d541eea027fc10b9774444bb28,-1,0,1,0.0361491,1678596106,Ticket,d50ab96d8267409928332ce0096f28a478dc25d7c05e52208790e490f500a066
95ef8d4d4537a797f841ed2782bb0a578da07bec9e2ee14679c787cd54a9340c,-1,1,1,7.11660183,1678596106,Ticket,d50ab96d8267409928332ce0096f28a478dc25d7c05e52208790e490f500a066
95ef8d4d4537a797f841ed2782bb0a578da07bec9e2ee14679c787cd54a9340c,-1,0,1,0.0361491,1678596106,Ticket,d50ab96d8267409928332ce0096f28a478dc25d7c05e52208790e490f500a066
bfef98cc59d363efd572136135f5eaeb2112b6cc1599d3fbf6858f066a442a5c,-1,0,1,0.0361491,1678596106,Ticket,d50ab96d8267409928332ce0096f28a478dc25d7c05e52208790e490f500a066
bfef98cc59d363efd572136135f5eaeb2112b6cc1599d3fbf6858f066a442a5c,-1,1,1,7.11660183,1678596106,Ticket,d50ab96d8267409928332ce0096f28a478dc25d7c05e52208790e490f500a066
