tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
503c6418fe500b72689905080ab818e1615d1e9d6bf82fb546392deab2e690d0,-1,0,1,2.0000298,1655416735,Ticket,141011219b47ca4f5c1b92f8fe6786692e425636afbea435dce9992988ffb44f
ba738c68fb0a8f5972a0f994eadb2bb998d1b0ed5fa94501fa9897f6af66b984,-1,0,1,2.0000298,1655416735,Ticket,141011219b47ca4f5c1b92f8fe6786692e425636afbea435dce9992988ffb44f
d6a0f7e9ff400bef538acf56259b672246be0a3e678332b75b9e116909342a86,-1,0,1,2.0000298,1655416735,Ticket,141011219b47ca4f5c1b92f8fe6786692e425636afbea435dce9992988ffb44f
e0dab74daf5d272f516754a18179daeab7ce5f473ef6c12924fdec685528f71b,-1,0,1,2.0000298,1655416735,Ticket,141011219b47ca4f5c1b92f8fe6786692e425636afbea435dce9992988ffb44f
f8230d5716578dc58b67623f0ee6b83bfe25d1bf0a34c1e27e1815e0f472289e,-1,0,1,2.0000298,1655416735,Ticket,141011219b47ca4f5c1b92f8fe6786692e425636afbea435dce9992988ffb44f
141011219b47ca4f5c1b92f8fe6786692e425636afbea435dce9992988ffb44f,1,0,1,2.0000298,1655416092,Regular,503c6418fe500b72689905080ab818e1615d1e9d6bf82fb546392deab2e690d0
141011219b47ca4f5c1b92f8fe6786692e425636afbea435dce9992988ffb44f,1,4,1,2.0000298,1655416092,Regular,ba738c68fb0a8f5972a0f994eadb2bb998d1b0ed5fa94501fa9897f6af66b984
141011219b47ca4f5c1b92f8fe6786692e425636afbea435dce9992988ffb44f,1,3,1,2.0000298,1655416092,Regular,e0dab74daf5d272f516754a18179daeab7ce5f473ef6c12924fdec685528f71b
141011219b47ca4f5c1b92f8fe6786692e425636afbea435dce9992988ffb44f,1,2,1,2.0000298,1655416092,Regular,f8230d5716578dc58b67623f0ee6b83bfe25d1bf0a34c1e27e1815e0f472289e
141011219b47ca4f5c1b92f8fe6786692e425636afbea435dce9992988ffb44f,1,1,1,2.0000298,1655416092,Regular,d6a0f7e9ff400bef538acf56259b672246be0a3e678332b75b9e116909342a86
