tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63520a421f6c86ae01454a362560f3099c3e8618ab14b540796efb8f40c7fefa,-1,0,1,2.10999647,1667926062,Ticket,be20a7f4bdebc455c90feb7640a54e23ef5e9926f66fbe054c2d3c9de88851a0
0484ec678cf40122d831d86c12c6ddfd0c057b3acf5692fabcbb99e050622de3,-1,0,1,2.10999647,1667925972,Ticket,be20a7f4bdebc455c90feb7640a54e23ef5e9926f66fbe054c2d3c9de88851a0
181357cc7a89bfd6e043ad8bbb00a5d62d3f1382d69bbd515d9b4ed2e18b543c,-1,0,1,2.10999647,1667925972,Ticket,be20a7f4bdebc455c90feb7640a54e23ef5e9926f66fbe054c2d3c9de88851a0
75fb6e227f30ab5cb1a67e6dd7c68be767694dbb1f8d39cbb16a631b24e80d9b,-1,0,1,2.10999647,1667925972,Ticket,be20a7f4bdebc455c90feb7640a54e23ef5e9926f66fbe054c2d3c9de88851a0
b01fdc74bd829418ce8b8a317c70930a37888c65a080e3e1f5f75cbbf3544a45,-1,0,1,2.10999647,1667925972,Ticket,be20a7f4bdebc455c90feb7640a54e23ef5e9926f66fbe054c2d3c9de88851a0
cf5572ad526d24f96681f8975debd7cc7f7831516fb69bc09bb9063edf8dc1ca,-1,0,1,2.10999647,1667925972,Ticket,be20a7f4bdebc455c90feb7640a54e23ef5e9926f66fbe054c2d3c9de88851a0
a8e794ba0abee2a3d56b4347e87d65a1a78a51e926c778b721883999515c8640,-1,0,1,2.10999647,1667925210,Ticket,be20a7f4bdebc455c90feb7640a54e23ef5e9926f66fbe054c2d3c9de88851a0
d217dc0453e644a68713f0ab34df8bf4e9d522f08ada4bf3fc8670f669e625bb,-1,0,1,2.10999647,1667925210,Ticket,be20a7f4bdebc455c90feb7640a54e23ef5e9926f66fbe054c2d3c9de88851a0
1016ea8015fa0e43ad2fb9c486559977cb1fa34e13b2559db33b4e7a9cd85278,-1,0,1,2.10999647,1667924432,Ticket,be20a7f4bdebc455c90feb7640a54e23ef5e9926f66fbe054c2d3c9de88851a0
1b1cdc09879854f852de19aabfdae401640608a3c635c096b70131351c0d335d,-1,0,1,2.10999647,1667924432,Ticket,be20a7f4bdebc455c90feb7640a54e23ef5e9926f66fbe054c2d3c9de88851a0
5b43f356bc38bd0f021f77a0d8a27e5044b45ae1b765ca60abf17a87cf008b19,-1,0,1,2.10999647,1667924432,Ticket,be20a7f4bdebc455c90feb7640a54e23ef5e9926f66fbe054c2d3c9de88851a0
787e8788160f233cb10d2094eeebf875dc81d917cb7a5e8abcae4451bf66df78,-1,0,1,2.10999647,1667924432,Ticket,be20a7f4bdebc455c90feb7640a54e23ef5e9926f66fbe054c2d3c9de88851a0
d3794cada42c3bfb7330ece24d26419589fcfa3a944572551b974d41e3047966,-1,0,1,2.10999647,1667924432,Ticket,be20a7f4bdebc455c90feb7640a54e23ef5e9926f66fbe054c2d3c9de88851a0
db891b14174bd227e13c3bc2a9be840d4752d9ae6d101b06df87e457821b29f9,-1,0,1,2.10999647,1667924432,Ticket,be20a7f4bdebc455c90feb7640a54e23ef5e9926f66fbe054c2d3c9de88851a0
ec1b446b8103a75946c612fee07e3da6330875f8f4f409fbf15b02b40133f71c,-1,0,1,2.10999647,1667924432,Ticket,be20a7f4bdebc455c90feb7640a54e23ef5e9926f66fbe054c2d3c9de88851a0
be20a7f4bdebc455c90feb7640a54e23ef5e9926f66fbe054c2d3c9de88851a0,1,13,1,2.10999647,1667923712,Regular,b01fdc74bd829418ce8b8a317c70930a37888c65a080e3e1f5f75cbbf3544a45
