tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58c34cb17a26f46352fe316b61e3f39b3a7613c16a68bbf0aa9bb227e9c202f7,-1,1,1,5.86329874,1681711719,Ticket,0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf
58c34cb17a26f46352fe316b61e3f39b3a7613c16a68bbf0aa9bb227e9c202f7,-1,0,1,0.03499173,1681711719,Ticket,0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf
87f589d13d8f75256ef3b42779d8d661e4ca1e785f98d70b4f5385bd89e424fd,-1,0,1,0.03499173,1681711719,Ticket,0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf
87f589d13d8f75256ef3b42779d8d661e4ca1e785f98d70b4f5385bd89e424fd,-1,1,1,5.86329874,1681711719,Ticket,0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf
3e99d575dbb2fbfc206c3c77512b9d09a8442ff5004b8c93bae4ab0d22b53645,-1,1,1,5.86329874,1681711467,Ticket,0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf
3e99d575dbb2fbfc206c3c77512b9d09a8442ff5004b8c93bae4ab0d22b53645,-1,0,1,0.03499173,1681711467,Ticket,0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf
df61e551e7588a15bde477229ce4e6151f4b551f1b74c4e1a758a62f6ff2b953,-1,0,1,0.03499173,1681711467,Ticket,0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf
df61e551e7588a15bde477229ce4e6151f4b551f1b74c4e1a758a62f6ff2b953,-1,1,1,5.86329874,1681711467,Ticket,0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf
0b24b96499045f86963ed546bc1f74bace024ca2c548b6278d214e5bc33b2cb0,-1,1,1,5.86329874,1681711431,Ticket,0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf
0b24b96499045f86963ed546bc1f74bace024ca2c548b6278d214e5bc33b2cb0,-1,0,1,0.03499173,1681711431,Ticket,0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf
3678496dac43ee8341dcfa73421421483340ac6de9db1f6699796c59681d0957,-1,1,1,5.86329874,1681711431,Ticket,0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf
3678496dac43ee8341dcfa73421421483340ac6de9db1f6699796c59681d0957,-1,0,1,0.03499173,1681711431,Ticket,0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf
f021dafa80b1ca05d604b96e0ac1f9b3785a33c7f84542e16bd7f4dd6648838f,-1,0,1,0.03499173,1681711431,Ticket,0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf
f021dafa80b1ca05d604b96e0ac1f9b3785a33c7f84542e16bd7f4dd6648838f,-1,1,1,5.86329874,1681711431,Ticket,0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf
46eb68671612309ea1320a66272c147a21f1049d31a66bd85b1348055fe58213,-1,1,1,5.86329874,1681711329,Ticket,0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf
46eb68671612309ea1320a66272c147a21f1049d31a66bd85b1348055fe58213,-1,0,1,0.03499173,1681711329,Ticket,0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf
4ddd24ff1a1aa7d5d938078e6c4131d94ad62b90c6f51909ae712c0f1ddb84f6,-1,0,1,0.03499173,1681711329,Ticket,0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf
4ddd24ff1a1aa7d5d938078e6c4131d94ad62b90c6f51909ae712c0f1ddb84f6,-1,1,1,5.86329874,1681711329,Ticket,0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf
539c0113404fba8cf437cfae3c1679449106a586ebe6bb658e116c030e2da474,-1,1,1,5.86329874,1681711329,Ticket,0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf
539c0113404fba8cf437cfae3c1679449106a586ebe6bb658e116c030e2da474,-1,0,1,0.03499173,1681711329,Ticket,0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf
5e39fd46c54a687fb6dbd60184a4a7514c41fe52548dcb1637545ccd10b15177,-1,1,1,5.86329874,1681711329,Ticket,0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf
5e39fd46c54a687fb6dbd60184a4a7514c41fe52548dcb1637545ccd10b15177,-1,0,1,0.03499173,1681711329,Ticket,0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf
9cecf41ed9ad1901bb4a5d942b9cdde87f64dbbf359d1ea518f4d7d3ac8f025d,-1,1,1,5.86329874,1681711329,Ticket,0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf
9cecf41ed9ad1901bb4a5d942b9cdde87f64dbbf359d1ea518f4d7d3ac8f025d,-1,0,1,0.03499173,1681711329,Ticket,0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf
ce36d284a6f638988a87d01fe2e3eaddfd7783649671a652615ab098d87b2106,-1,0,1,0.03499173,1681711329,Ticket,0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf
ce36d284a6f638988a87d01fe2e3eaddfd7783649671a652615ab098d87b2106,-1,1,1,5.86329874,1681711329,Ticket,0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf
d138647d90198b0097e1d6e3eccd0bc6d9103e6387557853938a12beb4a27018,-1,1,1,5.86329874,1681711329,Ticket,0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf
d138647d90198b0097e1d6e3eccd0bc6d9103e6387557853938a12beb4a27018,-1,0,1,0.03499173,1681711329,Ticket,0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf
dad1096de445fa2460921f9a8f451250dc6b76690e03c6996ea1b541bbc64d2e,-1,0,1,0.03499173,1681711329,Ticket,0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf
dad1096de445fa2460921f9a8f451250dc6b76690e03c6996ea1b541bbc64d2e,-1,1,1,5.86329874,1681711329,Ticket,0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf
2098b9ced4b16187ca05fb92bd85dff51b89080128177587b74501e24a60596c,-1,0,1,0.03499173,1681710108,Ticket,0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf
2098b9ced4b16187ca05fb92bd85dff51b89080128177587b74501e24a60596c,-1,1,1,5.86329874,1681710108,Ticket,0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf
4338c0b8072618bca4aa282794a8330e3d121e7650cc0bc79b91209a80298817,-1,1,1,5.86329874,1681710108,Ticket,0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf
4338c0b8072618bca4aa282794a8330e3d121e7650cc0bc79b91209a80298817,-1,0,1,0.03499173,1681710108,Ticket,0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf
6363bce692227f4ba593c621782af30273dc80fd91f603a32c14bed3476ed79e,-1,0,1,0.03499173,1681710108,Ticket,0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf
6363bce692227f4ba593c621782af30273dc80fd91f603a32c14bed3476ed79e,-1,1,1,5.86329874,1681710108,Ticket,0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf
83cca850c59cd28ea8196e36597f2be965847ad2c5d337c64af3ee71b3d2afc4,-1,0,1,0.03499173,1681710108,Ticket,0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf
