tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b086f806f4b2e34da9f7ee452ce4ea2971a0b8b59208d4a6ffa6a45745e544cd,-1,36,1,0.0263891,1715812701,Regular,3572d78f675e8588331152a510e7bbc12875580f632319edab0a3d59bbede03a
b086f806f4b2e34da9f7ee452ce4ea2971a0b8b59208d4a6ffa6a45745e544cd,-1,37,1,2.05201094,1715812701,Regular,3572d78f675e8588331152a510e7bbc12875580f632319edab0a3d59bbede03a
7a6eb93c10cdeed448406e44f523cec26a88756fb7781313cc52a8fd89951979,-1,1,1,2.05201094,1715790728,Ticket,3572d78f675e8588331152a510e7bbc12875580f632319edab0a3d59bbede03a
7a6eb93c10cdeed448406e44f523cec26a88756fb7781313cc52a8fd89951979,-1,0,1,0.0263891,1715790728,Ticket,3572d78f675e8588331152a510e7bbc12875580f632319edab0a3d59bbede03a
18a6748724107606b4c57b9b91a1ab7da8fc690cafa93c7da878a073b9f91792,-1,1,1,2.05201094,1715790226,Ticket,3572d78f675e8588331152a510e7bbc12875580f632319edab0a3d59bbede03a
18a6748724107606b4c57b9b91a1ab7da8fc690cafa93c7da878a073b9f91792,-1,0,1,0.0263891,1715790226,Ticket,3572d78f675e8588331152a510e7bbc12875580f632319edab0a3d59bbede03a
4f88ac147016793aff2330a56ff97c669d953286fb57d521286b9548b0bb3f31,-1,1,1,2.05201094,1715790226,Ticket,3572d78f675e8588331152a510e7bbc12875580f632319edab0a3d59bbede03a
4f88ac147016793aff2330a56ff97c669d953286fb57d521286b9548b0bb3f31,-1,0,1,0.0263891,1715790226,Ticket,3572d78f675e8588331152a510e7bbc12875580f632319edab0a3d59bbede03a
761421c5c1b72f0e325246ad65e1a16e9bda57938ab8d8f2eee57d3cd39a850b,-1,1,1,2.05201094,1715790226,Ticket,3572d78f675e8588331152a510e7bbc12875580f632319edab0a3d59bbede03a
761421c5c1b72f0e325246ad65e1a16e9bda57938ab8d8f2eee57d3cd39a850b,-1,0,1,0.0263891,1715790226,Ticket,3572d78f675e8588331152a510e7bbc12875580f632319edab0a3d59bbede03a
c081c7fa5751bff3ce409cf4d0901db558d069d68f2b889d2dbebd6e43024dbc,-1,1,1,2.05201094,1715790226,Ticket,3572d78f675e8588331152a510e7bbc12875580f632319edab0a3d59bbede03a
c081c7fa5751bff3ce409cf4d0901db558d069d68f2b889d2dbebd6e43024dbc,-1,0,1,0.0263891,1715790226,Ticket,3572d78f675e8588331152a510e7bbc12875580f632319edab0a3d59bbede03a
16ccf26e888fef1dda5e4a9f79bfdea9572787f40b3086ae264a6226cee8366e,-1,0,1,0.0263891,1715786391,Ticket,3572d78f675e8588331152a510e7bbc12875580f632319edab0a3d59bbede03a
16ccf26e888fef1dda5e4a9f79bfdea9572787f40b3086ae264a6226cee8366e,-1,1,1,2.05201094,1715786391,Ticket,3572d78f675e8588331152a510e7bbc12875580f632319edab0a3d59bbede03a
daeecd8851169a63ece87ee2084c12119133b6df1516e02a8d7a9b2ec1504c2d,-1,0,1,0.0263891,1715786391,Ticket,3572d78f675e8588331152a510e7bbc12875580f632319edab0a3d59bbede03a
daeecd8851169a63ece87ee2084c12119133b6df1516e02a8d7a9b2ec1504c2d,-1,1,1,2.05201094,1715786391,Ticket,3572d78f675e8588331152a510e7bbc12875580f632319edab0a3d59bbede03a
3572d78f675e8588331152a510e7bbc12875580f632319edab0a3d59bbede03a,1,12,1,0.0263891,1715786134,Regular,c081c7fa5751bff3ce409cf4d0901db558d069d68f2b889d2dbebd6e43024dbc
3572d78f675e8588331152a510e7bbc12875580f632319edab0a3d59bbede03a,1,1,1,2.05201094,1715786134,Regular,b086f806f4b2e34da9f7ee452ce4ea2971a0b8b59208d4a6ffa6a45745e544cd
3572d78f675e8588331152a510e7bbc12875580f632319edab0a3d59bbede03a,1,8,1,0.0263891,1715786134,Regular,7a6eb93c10cdeed448406e44f523cec26a88756fb7781313cc52a8fd89951979
3572d78f675e8588331152a510e7bbc12875580f632319edab0a3d59bbede03a,1,10,1,0.0263891,1715786134,Regular,16ccf26e888fef1dda5e4a9f79bfdea9572787f40b3086ae264a6226cee8366e
3572d78f675e8588331152a510e7bbc12875580f632319edab0a3d59bbede03a,1,11,1,2.05201094,1715786134,Regular,16ccf26e888fef1dda5e4a9f79bfdea9572787f40b3086ae264a6226cee8366e
3572d78f675e8588331152a510e7bbc12875580f632319edab0a3d59bbede03a,1,6,1,0.0263891,1715786134,Regular,daeecd8851169a63ece87ee2084c12119133b6df1516e02a8d7a9b2ec1504c2d
3572d78f675e8588331152a510e7bbc12875580f632319edab0a3d59bbede03a,1,7,1,2.05201094,1715786134,Regular,daeecd8851169a63ece87ee2084c12119133b6df1516e02a8d7a9b2ec1504c2d
3572d78f675e8588331152a510e7bbc12875580f632319edab0a3d59bbede03a,1,2,1,0.0263891,1715786134,Regular,4f88ac147016793aff2330a56ff97c669d953286fb57d521286b9548b0bb3f31
3572d78f675e8588331152a510e7bbc12875580f632319edab0a3d59bbede03a,1,3,1,2.05201094,1715786134,Regular,4f88ac147016793aff2330a56ff97c669d953286fb57d521286b9548b0bb3f31
3572d78f675e8588331152a510e7bbc12875580f632319edab0a3d59bbede03a,1,0,1,0.0263891,1715786134,Regular,b086f806f4b2e34da9f7ee452ce4ea2971a0b8b59208d4a6ffa6a45745e544cd
3572d78f675e8588331152a510e7bbc12875580f632319edab0a3d59bbede03a,1,13,1,2.05201094,1715786134,Regular,c081c7fa5751bff3ce409cf4d0901db558d069d68f2b889d2dbebd6e43024dbc
3572d78f675e8588331152a510e7bbc12875580f632319edab0a3d59bbede03a,1,14,1,0.0263891,1715786134,Regular,761421c5c1b72f0e325246ad65e1a16e9bda57938ab8d8f2eee57d3cd39a850b
3572d78f675e8588331152a510e7bbc12875580f632319edab0a3d59bbede03a,1,15,1,2.05201094,1715786134,Regular,761421c5c1b72f0e325246ad65e1a16e9bda57938ab8d8f2eee57d3cd39a850b
3572d78f675e8588331152a510e7bbc12875580f632319edab0a3d59bbede03a,1,4,1,0.0263891,1715786134,Regular,18a6748724107606b4c57b9b91a1ab7da8fc690cafa93c7da878a073b9f91792
3572d78f675e8588331152a510e7bbc12875580f632319edab0a3d59bbede03a,1,5,1,2.05201094,1715786134,Regular,18a6748724107606b4c57b9b91a1ab7da8fc690cafa93c7da878a073b9f91792
3572d78f675e8588331152a510e7bbc12875580f632319edab0a3d59bbede03a,1,9,1,2.05201094,1715786134,Regular,7a6eb93c10cdeed448406e44f523cec26a88756fb7781313cc52a8fd89951979
