tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33a7d252522d5b40bce6f8dbbad2088588e0ff510b3bd65a1317d22deb63e971,-1,1,1,8.30113576,1710313734,Ticket,4f961ed816d9bd61b5eff1d87ffe239ea886ad435422eff8b03a7a0145d05ada
33a7d252522d5b40bce6f8dbbad2088588e0ff510b3bd65a1317d22deb63e971,-1,0,1,0.03110008,1710313734,Ticket,4f961ed816d9bd61b5eff1d87ffe239ea886ad435422eff8b03a7a0145d05ada
5d5fb24fed1277ab3891173d83d3a8b9d3ffd3eadda84eb4807fdb5ec06a183c,-1,0,1,0.03110008,1710313734,Ticket,4f961ed816d9bd61b5eff1d87ffe239ea886ad435422eff8b03a7a0145d05ada
5d5fb24fed1277ab3891173d83d3a8b9d3ffd3eadda84eb4807fdb5ec06a183c,-1,1,1,8.30113576,1710313734,Ticket,4f961ed816d9bd61b5eff1d87ffe239ea886ad435422eff8b03a7a0145d05ada
a2e1058577293eb7e9aff36a9648fd1c21178bf69bb2183369e7cbffc68c3288,-1,1,1,8.30113576,1710313734,Ticket,4f961ed816d9bd61b5eff1d87ffe239ea886ad435422eff8b03a7a0145d05ada
a2e1058577293eb7e9aff36a9648fd1c21178bf69bb2183369e7cbffc68c3288,-1,0,1,0.03110008,1710313734,Ticket,4f961ed816d9bd61b5eff1d87ffe239ea886ad435422eff8b03a7a0145d05ada
c15aa5b9660e1932fcdb976559e43589d679b06fe409d8ab2b06fb548834873c,-1,0,1,0.03110008,1710313734,Ticket,4f961ed816d9bd61b5eff1d87ffe239ea886ad435422eff8b03a7a0145d05ada
c15aa5b9660e1932fcdb976559e43589d679b06fe409d8ab2b06fb548834873c,-1,1,1,8.30113576,1710313734,Ticket,4f961ed816d9bd61b5eff1d87ffe239ea886ad435422eff8b03a7a0145d05ada
ec77735e9211bf57ecba0a232d3a872f57a257b7ed16a7c37cb3eb0c1c6a3a16,-1,1,1,8.30113576,1710313734,Ticket,4f961ed816d9bd61b5eff1d87ffe239ea886ad435422eff8b03a7a0145d05ada
ec77735e9211bf57ecba0a232d3a872f57a257b7ed16a7c37cb3eb0c1c6a3a16,-1,0,1,0.03110008,1710313734,Ticket,4f961ed816d9bd61b5eff1d87ffe239ea886ad435422eff8b03a7a0145d05ada
4f961ed816d9bd61b5eff1d87ffe239ea886ad435422eff8b03a7a0145d05ada,1,6,1,0.03110008,1710313684,Regular,ec77735e9211bf57ecba0a232d3a872f57a257b7ed16a7c37cb3eb0c1c6a3a16
4f961ed816d9bd61b5eff1d87ffe239ea886ad435422eff8b03a7a0145d05ada,1,5,1,8.30113576,1710313684,Regular,33a7d252522d5b40bce6f8dbbad2088588e0ff510b3bd65a1317d22deb63e971
4f961ed816d9bd61b5eff1d87ffe239ea886ad435422eff8b03a7a0145d05ada,1,4,1,0.03110008,1710313684,Regular,33a7d252522d5b40bce6f8dbbad2088588e0ff510b3bd65a1317d22deb63e971
4f961ed816d9bd61b5eff1d87ffe239ea886ad435422eff8b03a7a0145d05ada,1,3,1,8.30113576,1710313684,Regular,5d5fb24fed1277ab3891173d83d3a8b9d3ffd3eadda84eb4807fdb5ec06a183c
4f961ed816d9bd61b5eff1d87ffe239ea886ad435422eff8b03a7a0145d05ada,1,2,1,0.03110008,1710313684,Regular,5d5fb24fed1277ab3891173d83d3a8b9d3ffd3eadda84eb4807fdb5ec06a183c
4f961ed816d9bd61b5eff1d87ffe239ea886ad435422eff8b03a7a0145d05ada,1,9,1,8.30113576,1710313684,Regular,c15aa5b9660e1932fcdb976559e43589d679b06fe409d8ab2b06fb548834873c
4f961ed816d9bd61b5eff1d87ffe239ea886ad435422eff8b03a7a0145d05ada,1,8,1,0.03110008,1710313684,Regular,c15aa5b9660e1932fcdb976559e43589d679b06fe409d8ab2b06fb548834873c
4f961ed816d9bd61b5eff1d87ffe239ea886ad435422eff8b03a7a0145d05ada,1,1,1,8.30113576,1710313684,Regular,a2e1058577293eb7e9aff36a9648fd1c21178bf69bb2183369e7cbffc68c3288
4f961ed816d9bd61b5eff1d87ffe239ea886ad435422eff8b03a7a0145d05ada,1,0,1,0.03110008,1710313684,Regular,a2e1058577293eb7e9aff36a9648fd1c21178bf69bb2183369e7cbffc68c3288
4f961ed816d9bd61b5eff1d87ffe239ea886ad435422eff8b03a7a0145d05ada,1,7,1,8.30113576,1710313684,Regular,ec77735e9211bf57ecba0a232d3a872f57a257b7ed16a7c37cb3eb0c1c6a3a16
