tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cb77234af12b4e50717523b1f4c17408ac401c5a52f4eb43c6f4af35cd65c6b,-1,13,1,11.32469842,1692906791,Regular,56b7abe3b7096cf68872668cd1c67875561c5bb106f580be34a0419d1b8308c6
56b7abe3b7096cf68872668cd1c67875561c5bb106f580be34a0419d1b8308c6,1,2,1,11.32469842,1692845420,Regular,1cb77234af12b4e50717523b1f4c17408ac401c5a52f4eb43c6f4af35cd65c6b
b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217,-1,4,1,28.79217961,1692789354,Regular,ab070706ae7927989afa3f5f9a948c74816974711352535631158def79dab4b9
ab070706ae7927989afa3f5f9a948c74816974711352535631158def79dab4b9,1,6,1,28.79217961,1692757294,Regular,b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217
34b7756a391b7d4694918aa242023c7c08f353569e4a517caf9a125bba72e9d5,-1,1,1,22.37837539,1692707486,Regular,92941405ac09fc0ea83000762b124b0b9dfa9affcdcdfde0bc5b99d4bc090615
34b7756a391b7d4694918aa242023c7c08f353569e4a517caf9a125bba72e9d5,-1,5,1,38.55978409,1692707486,Regular,10415f860c5ffe327dda70e8f32616356966051605b2dc132c4dca7953248e9b
10415f860c5ffe327dda70e8f32616356966051605b2dc132c4dca7953248e9b,1,5,1,38.55978409,1692670431,Regular,34b7756a391b7d4694918aa242023c7c08f353569e4a517caf9a125bba72e9d5
92941405ac09fc0ea83000762b124b0b9dfa9affcdcdfde0bc5b99d4bc090615,1,1,1,22.37837539,1692586566,Regular,34b7756a391b7d4694918aa242023c7c08f353569e4a517caf9a125bba72e9d5
c63b96edb9717617a7ed67e7b61639bc33697e603c3cfe50a237f409982b37d8,-1,0,1,33.03283504,1692566768,Regular,0ce06054877a293940c0ed8b7e09aa62f953c8e85cd3d6baa7d024b08fc89413
0ce06054877a293940c0ed8b7e09aa62f953c8e85cd3d6baa7d024b08fc89413,1,3,1,33.03283504,1692498044,Regular,c63b96edb9717617a7ed67e7b61639bc33697e603c3cfe50a237f409982b37d8
0d6b49503d3ba0db1226f7891db038bd67e9ff207590eb447efa70dbc16a1932,-1,1,1,26.71678865,1692464932,Regular,b23bb3257904cf970eb594239cdb627a1e95944fc4b0e4ff1953ebf29bc0caca
b23bb3257904cf970eb594239cdb627a1e95944fc4b0e4ff1953ebf29bc0caca,1,0,1,26.71678865,1692412635,Regular,0d6b49503d3ba0db1226f7891db038bd67e9ff207590eb447efa70dbc16a1932
93b0c2fe1a282ba9c634e508a241c54b3804bdaf7af86cbc5a9f4c7d921a9ad5,-1,8,1,28.22177974,1692329779,Regular,1bdc141e6d26763cc666936d61da1f402d1cddd015ac57202a446869d3dcc882
93b0c2fe1a282ba9c634e508a241c54b3804bdaf7af86cbc5a9f4c7d921a9ad5,-1,3,1,33.71141092,1692329779,Regular,0ed975b75323fb983e82a722615652cee36b5291b64dfbd73ff0a80278ab3c2d
1bdc141e6d26763cc666936d61da1f402d1cddd015ac57202a446869d3dcc882,1,4,1,28.22177974,1692325230,Regular,93b0c2fe1a282ba9c634e508a241c54b3804bdaf7af86cbc5a9f4c7d921a9ad5
0ed975b75323fb983e82a722615652cee36b5291b64dfbd73ff0a80278ab3c2d,1,4,1,33.71141092,1692239971,Regular,93b0c2fe1a282ba9c634e508a241c54b3804bdaf7af86cbc5a9f4c7d921a9ad5
