tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15ccc856ff2d80d20779b0c2429e3a0186665867b860c18f4d2fe1ff78c4a874,-1,0,1,0.03297562,1700371356,Ticket,a1b940b915a77d7775a1261e9b8283bf4d56ce2283d01cee1f0ed2d70872c6e5
15ccc856ff2d80d20779b0c2429e3a0186665867b860c18f4d2fe1ff78c4a874,-1,1,1,10.59742638,1700371356,Ticket,a1b940b915a77d7775a1261e9b8283bf4d56ce2283d01cee1f0ed2d70872c6e5
16c02cf0f85f7727ef53945e359689b869d0cbe5a500ec3f99894faabdd070e1,-1,0,1,0.03297562,1700371356,Ticket,a1b940b915a77d7775a1261e9b8283bf4d56ce2283d01cee1f0ed2d70872c6e5
16c02cf0f85f7727ef53945e359689b869d0cbe5a500ec3f99894faabdd070e1,-1,1,1,10.59742638,1700371356,Ticket,a1b940b915a77d7775a1261e9b8283bf4d56ce2283d01cee1f0ed2d70872c6e5
548b92647259b2dca29c9920c4af37aabda0da1e8bf052cf76b01bfbb9f6d360,-1,1,1,10.59742638,1700371356,Ticket,a1b940b915a77d7775a1261e9b8283bf4d56ce2283d01cee1f0ed2d70872c6e5
548b92647259b2dca29c9920c4af37aabda0da1e8bf052cf76b01bfbb9f6d360,-1,0,1,0.03297562,1700371356,Ticket,a1b940b915a77d7775a1261e9b8283bf4d56ce2283d01cee1f0ed2d70872c6e5
36f24e0ee137989e19e432bb6650823155db0bba8047f3888dde7be9fdc47676,-1,1,1,10.59742638,1700371003,Ticket,a1b940b915a77d7775a1261e9b8283bf4d56ce2283d01cee1f0ed2d70872c6e5
36f24e0ee137989e19e432bb6650823155db0bba8047f3888dde7be9fdc47676,-1,0,1,0.03297562,1700371003,Ticket,a1b940b915a77d7775a1261e9b8283bf4d56ce2283d01cee1f0ed2d70872c6e5
8fc59d081ad0d4246d2f5823fea5fc5c04e9f3fa47254edce2929bcf630fc179,-1,1,1,10.59742638,1700371003,Ticket,a1b940b915a77d7775a1261e9b8283bf4d56ce2283d01cee1f0ed2d70872c6e5
8fc59d081ad0d4246d2f5823fea5fc5c04e9f3fa47254edce2929bcf630fc179,-1,0,1,0.03297562,1700371003,Ticket,a1b940b915a77d7775a1261e9b8283bf4d56ce2283d01cee1f0ed2d70872c6e5
0ce9783cb05dc5e7bc639cc7224e6b51b3b4727e61d988098d45c512c3d04d37,-1,1,1,10.59742638,1700370876,Ticket,a1b940b915a77d7775a1261e9b8283bf4d56ce2283d01cee1f0ed2d70872c6e5
0ce9783cb05dc5e7bc639cc7224e6b51b3b4727e61d988098d45c512c3d04d37,-1,0,1,0.03297562,1700370876,Ticket,a1b940b915a77d7775a1261e9b8283bf4d56ce2283d01cee1f0ed2d70872c6e5
2cf71a2d9a01cfb1ee0f7da46eddb7b993e53f3cdb1b228082863acf7dce3c53,-1,1,1,10.59742638,1700370876,Ticket,a1b940b915a77d7775a1261e9b8283bf4d56ce2283d01cee1f0ed2d70872c6e5
2cf71a2d9a01cfb1ee0f7da46eddb7b993e53f3cdb1b228082863acf7dce3c53,-1,0,1,0.03297562,1700370876,Ticket,a1b940b915a77d7775a1261e9b8283bf4d56ce2283d01cee1f0ed2d70872c6e5
d2a10d2501e2836c6c19bc7d3b94508377c471018bfbc194497fdac2a1f348eb,-1,0,1,0.03297562,1700370876,Ticket,a1b940b915a77d7775a1261e9b8283bf4d56ce2283d01cee1f0ed2d70872c6e5
d2a10d2501e2836c6c19bc7d3b94508377c471018bfbc194497fdac2a1f348eb,-1,1,1,10.59742638,1700370876,Ticket,a1b940b915a77d7775a1261e9b8283bf4d56ce2283d01cee1f0ed2d70872c6e5
a1b940b915a77d7775a1261e9b8283bf4d56ce2283d01cee1f0ed2d70872c6e5,1,11,1,10.59742638,1700370835,Regular,15ccc856ff2d80d20779b0c2429e3a0186665867b860c18f4d2fe1ff78c4a874
a1b940b915a77d7775a1261e9b8283bf4d56ce2283d01cee1f0ed2d70872c6e5,1,15,1,10.59742638,1700370835,Regular,36f24e0ee137989e19e432bb6650823155db0bba8047f3888dde7be9fdc47676
a1b940b915a77d7775a1261e9b8283bf4d56ce2283d01cee1f0ed2d70872c6e5,1,0,1,0.03297562,1700370835,Regular,16c02cf0f85f7727ef53945e359689b869d0cbe5a500ec3f99894faabdd070e1
a1b940b915a77d7775a1261e9b8283bf4d56ce2283d01cee1f0ed2d70872c6e5,1,1,1,10.59742638,1700370835,Regular,16c02cf0f85f7727ef53945e359689b869d0cbe5a500ec3f99894faabdd070e1
a1b940b915a77d7775a1261e9b8283bf4d56ce2283d01cee1f0ed2d70872c6e5,1,12,1,0.03297562,1700370835,Regular,548b92647259b2dca29c9920c4af37aabda0da1e8bf052cf76b01bfbb9f6d360
a1b940b915a77d7775a1261e9b8283bf4d56ce2283d01cee1f0ed2d70872c6e5,1,4,1,0.03297562,1700370835,Regular,2cf71a2d9a01cfb1ee0f7da46eddb7b993e53f3cdb1b228082863acf7dce3c53
a1b940b915a77d7775a1261e9b8283bf4d56ce2283d01cee1f0ed2d70872c6e5,1,5,1,10.59742638,1700370835,Regular,2cf71a2d9a01cfb1ee0f7da46eddb7b993e53f3cdb1b228082863acf7dce3c53
a1b940b915a77d7775a1261e9b8283bf4d56ce2283d01cee1f0ed2d70872c6e5,1,2,1,0.03297562,1700370835,Regular,0ce9783cb05dc5e7bc639cc7224e6b51b3b4727e61d988098d45c512c3d04d37
a1b940b915a77d7775a1261e9b8283bf4d56ce2283d01cee1f0ed2d70872c6e5,1,3,1,10.59742638,1700370835,Regular,0ce9783cb05dc5e7bc639cc7224e6b51b3b4727e61d988098d45c512c3d04d37
a1b940b915a77d7775a1261e9b8283bf4d56ce2283d01cee1f0ed2d70872c6e5,1,6,1,0.03297562,1700370835,Regular,d2a10d2501e2836c6c19bc7d3b94508377c471018bfbc194497fdac2a1f348eb
a1b940b915a77d7775a1261e9b8283bf4d56ce2283d01cee1f0ed2d70872c6e5,1,7,1,10.59742638,1700370835,Regular,d2a10d2501e2836c6c19bc7d3b94508377c471018bfbc194497fdac2a1f348eb
a1b940b915a77d7775a1261e9b8283bf4d56ce2283d01cee1f0ed2d70872c6e5,1,8,1,0.03297562,1700370835,Regular,8fc59d081ad0d4246d2f5823fea5fc5c04e9f3fa47254edce2929bcf630fc179
a1b940b915a77d7775a1261e9b8283bf4d56ce2283d01cee1f0ed2d70872c6e5,1,9,1,10.59742638,1700370835,Regular,8fc59d081ad0d4246d2f5823fea5fc5c04e9f3fa47254edce2929bcf630fc179
a1b940b915a77d7775a1261e9b8283bf4d56ce2283d01cee1f0ed2d70872c6e5,1,13,1,10.59742638,1700370835,Regular,548b92647259b2dca29c9920c4af37aabda0da1e8bf052cf76b01bfbb9f6d360
a1b940b915a77d7775a1261e9b8283bf4d56ce2283d01cee1f0ed2d70872c6e5,1,10,1,0.03297562,1700370835,Regular,15ccc856ff2d80d20779b0c2429e3a0186665867b860c18f4d2fe1ff78c4a874
a1b940b915a77d7775a1261e9b8283bf4d56ce2283d01cee1f0ed2d70872c6e5,1,14,1,0.03297562,1700370835,Regular,36f24e0ee137989e19e432bb6650823155db0bba8047f3888dde7be9fdc47676
