tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05a848243be211cc77372a8b20a17965323b548051fc2271a122f01351aa4c4d,-1,0,1,2.0000298,1657012323,Ticket,1c4e1b54d0917ee4f025735abcefccbb19ed5c286d684daf021effe2a6a04e73
2df7c4d2f843753e43cca05497daa722565a9c2c08aa9d851fbe8d3870741384,-1,0,1,2.0000298,1657012323,Ticket,1c4e1b54d0917ee4f025735abcefccbb19ed5c286d684daf021effe2a6a04e73
44dff0689432186ee0fec414972c4e7b43493c04cf0c57d40272019411661b8b,-1,0,1,2.0000298,1657012323,Ticket,1c4e1b54d0917ee4f025735abcefccbb19ed5c286d684daf021effe2a6a04e73
990c4d892739cdc22be4f0656d582e5ce2f0e7912a58532b2c011052471451ee,-1,0,1,2.0000298,1657012323,Ticket,1c4e1b54d0917ee4f025735abcefccbb19ed5c286d684daf021effe2a6a04e73
d52b4916cb53caff583f660d7656fbcc2425f4c6bbeac771b52cf8faec5d12c1,-1,0,1,2.0000298,1657012323,Ticket,1c4e1b54d0917ee4f025735abcefccbb19ed5c286d684daf021effe2a6a04e73
1c4e1b54d0917ee4f025735abcefccbb19ed5c286d684daf021effe2a6a04e73,1,4,1,2.0000298,1657011939,Regular,990c4d892739cdc22be4f0656d582e5ce2f0e7912a58532b2c011052471451ee
1c4e1b54d0917ee4f025735abcefccbb19ed5c286d684daf021effe2a6a04e73,1,0,1,2.0000298,1657011939,Regular,44dff0689432186ee0fec414972c4e7b43493c04cf0c57d40272019411661b8b
1c4e1b54d0917ee4f025735abcefccbb19ed5c286d684daf021effe2a6a04e73,1,1,1,2.0000298,1657011939,Regular,2df7c4d2f843753e43cca05497daa722565a9c2c08aa9d851fbe8d3870741384
1c4e1b54d0917ee4f025735abcefccbb19ed5c286d684daf021effe2a6a04e73,1,3,1,2.0000298,1657011939,Regular,05a848243be211cc77372a8b20a17965323b548051fc2271a122f01351aa4c4d
1c4e1b54d0917ee4f025735abcefccbb19ed5c286d684daf021effe2a6a04e73,1,2,1,2.0000298,1657011939,Regular,d52b4916cb53caff583f660d7656fbcc2425f4c6bbeac771b52cf8faec5d12c1
