tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2fa8aa6b64c9dd140e9dce51a6da5ceef02ee4ab9c175e84b423e5ce49f5176,1,74,1,0.03731,1714775045,Regular,0000000000000000000000000000000000000000000000000000000000000000
bd2dacc3b66b86d1fabeefc6ff0a2504141ea7a6ea42e0ec3f33f5ba6235fd1c,1,74,1,0.03731,1712193494,Regular,0000000000000000000000000000000000000000000000000000000000000000
00d84233e58681fe3bb4456500643edd6cad39af2d8a7ee069fae7219b1b10cb,1,74,1,0.03731,1709576905,Regular,0000000000000000000000000000000000000000000000000000000000000000
1d59524ef63f854e487e7e7c5df0af2b1acf4c81c57a0304ac38831e9d9b326c,1,74,1,0.03731,1706977020,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,471,1,0.03731,1706845717,Regular,09f0c1f6392713cff2857b7cfacd4d815804b5b39f34c24905e79d076934e3f5
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,191,1,0.03731,1706845688,Regular,aef21e94a11ded3394223290252d6e0ed6562ba118e874b0fb92910296111f23
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,289,1,0.03731,1706845688,Regular,ffd9ddf751a050030e544bd8336cf5bfdfe954b4e40490505b69db7cedbafa33
09f0c1f6392713cff2857b7cfacd4d815804b5b39f34c24905e79d076934e3f5,1,74,1,0.03731,1704385162,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
aef21e94a11ded3394223290252d6e0ed6562ba118e874b0fb92910296111f23,1,74,1,0.03731,1701791268,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
ffd9ddf751a050030e544bd8336cf5bfdfe954b4e40490505b69db7cedbafa33,1,74,1,0.03731,1699183886,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,205,1,0.03731,1697798423,Regular,18680c19905c619d89f9869aac3c68eeb6420ee49f3c990541e78f34a5d12a89
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,159,1,0.03731,1697798423,Regular,792d877fb4c1fc2e50ced19932ce4386b9d2424350f9e045e5bf36c13b523385
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,128,1,0.03731,1697798423,Regular,977078ef4e94ac2f2dac53d8b98dd7389ec9a271f932fa965237738ab88fcc80
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,165,1,0.03731,1697798423,Regular,417a679c79b88f28cd56afb183a77ebb291598776d28bde45341ae7ff2fccb57
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,133,1,0.03731,1697798423,Regular,17ea72025f1127e37e05ff76fbbdc7ae36eab3c71c06753ae618256a69a11256
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,105,1,0.03731,1697798192,Regular,a50bd3a6a28895b1145143a11bde3d0a002eb81941f6dd77921fb4b416ce2118
417a679c79b88f28cd56afb183a77ebb291598776d28bde45341ae7ff2fccb57,1,74,1,0.03731,1696587768,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
