tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2af1980f37250c6e05e2ce1998df72d34eb3cd34246ada5875502eec44161ae4,1,17,1,0.31221,1714714183,Regular,0000000000000000000000000000000000000000000000000000000000000000
37781672f4b30d3499c1b9437fd438007561843b84a2660f65b96d97266bdb0a,1,17,1,0.31221,1712099629,Regular,0000000000000000000000000000000000000000000000000000000000000000
4ed6ab01347e4c1f4e18e4931abd8825bc865be0763faa9e05427c0e94406d52,1,17,1,0.31221,1709510631,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a8e6d82cdebadb35a8c4bce5f70c5a130f0b0e401e91229c1421c37db264f46,1,17,1,0.31221,1706917348,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,236,1,0.31221,1706845717,Regular,6ae35de44f78ad7a656e01dbb0814be0afe4ae7d1e7062977cdad63d9ecaad7b
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,325,1,0.31221,1706845717,Regular,4f09d2271bb67cef4396352a4222144fc0e9d1169156ae9e837799d25c3f45d9
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,194,1,0.31221,1706845688,Regular,a0a290d516956cf9362309d772c729b068756ee0c503177fa2b6e45f772a6c23
4f09d2271bb67cef4396352a4222144fc0e9d1169156ae9e837799d25c3f45d9,1,17,1,0.31221,1704314938,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
6ae35de44f78ad7a656e01dbb0814be0afe4ae7d1e7062977cdad63d9ecaad7b,1,17,1,0.31221,1701716499,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
a0a290d516956cf9362309d772c729b068756ee0c503177fa2b6e45f772a6c23,1,17,1,0.31221,1699114708,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,315,1,0.31221,1697799586,Regular,f717ad4967e7604405afb25b5941107ed4e08f801d3ea85bf3e40058137145dc
