tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21,-1,34,1,2.12239262,1665242340,Regular,144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332
1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21,-1,54,1,2.12239262,1665242340,Regular,144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332
1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21,-1,53,1,2.12239262,1665242340,Regular,144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332
1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21,-1,52,1,2.12239262,1665242340,Regular,144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332
1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21,-1,51,1,2.12239262,1665242340,Regular,144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332
1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21,-1,50,1,2.12239262,1665242340,Regular,144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332
1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21,-1,49,1,2.12239262,1665242340,Regular,144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332
1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21,-1,48,1,2.12239262,1665242340,Regular,144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332
1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21,-1,47,1,2.12239262,1665242340,Regular,144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332
1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21,-1,46,1,2.12239262,1665242340,Regular,144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332
