tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65e7956692e87ac8506eed26bcc86f212e07da3bca77f6a7f5ef2df5b9a5780b,1,2,1,0.03242428,1713291686,Vote,0000000000000000000000000000000000000000000000000000000000000000
58c8dca8c5ae7f6dde4f13133694ea1ef7a6d5cd836d24e15a90d9c6a4b3b6b8,1,2,1,0.03302676,1713290026,Vote,0000000000000000000000000000000000000000000000000000000000000000
dfc338a790d8afed63ced13c4a4fa3eaa2044e26d497ef0e2257fbc84eb40965,1,2,1,0.03272867,1713289841,Vote,0000000000000000000000000000000000000000000000000000000000000000
6e19a88eaebf1b63a99d05cbe2dae0dcf84e426b88b3966155f5e7049606c8bc,1,2,1,0.03272867,1713289000,Vote,0000000000000000000000000000000000000000000000000000000000000000
b922264ffbfb3d3cfb1c7ccc0e141df0db6ac162949d17dc2326186351098aff,1,2,1,0.03336217,1713287932,Vote,0000000000000000000000000000000000000000000000000000000000000000
764b262ccca08adc1cd6209916622d2f0cb236bdcdb2aee19d31c5492de1af39,1,2,1,0.03242428,1713287572,Vote,0000000000000000000000000000000000000000000000000000000000000000
955d8f34fe788fdfee9469b58a4b6894eda2896b33e22ebe51a4dba6ab04a6c0,1,2,1,0.03272867,1713286243,Vote,0000000000000000000000000000000000000000000000000000000000000000
82ec822a8522c81322cfbd906514f45b2bcbf7fb6fbeeb8705785f72f7930e37,1,2,1,0.03272868,1713285055,Vote,0000000000000000000000000000000000000000000000000000000000000000
d0bfde7691de7fe5ddeb50d7a9138690e3e606f9e6b71d62593423d75119cfc2,1,2,1,0.0330284,1713285055,Vote,0000000000000000000000000000000000000000000000000000000000000000
1f5d3b9534688ba2781a98a6a89b76cf64b9031edece9c8937b96ad5fb84d35a,1,2,1,0.03242428,1713284144,Vote,0000000000000000000000000000000000000000000000000000000000000000
41cebdf1496ae6d84ce5f7d900c2f384960741159c158e4c99d011da2c957a7a,1,2,1,0.03242719,1713283976,Vote,0000000000000000000000000000000000000000000000000000000000000000
364c7f40ba622240951de38c609bb878feab8016a3b229ca5449a707fe336bdd,1,2,1,0.03241731,1713282200,Vote,0000000000000000000000000000000000000000000000000000000000000000
e4d52bd320a2e06c930639f7a007e10ef3cfe53dd1e4a3401b4cda3534fc6c5a,1,2,1,0.03272867,1713282200,Vote,0000000000000000000000000000000000000000000000000000000000000000
44d3f5fa8c7e50d84b6874e3c24e519d063bef8dcea90eaabe9003ea016071ed,1,2,1,0.03304224,1713281134,Vote,0000000000000000000000000000000000000000000000000000000000000000
13efb1f121cc26896fe7b13d42d30c7632a5c813310c07170a7d5be1d30c5186,1,2,1,0.03242486,1713280916,Vote,0000000000000000000000000000000000000000000000000000000000000000
4140926cd755fd47eaec141f5a0c6e02e3bfa8b550c3a35bacc4f6f3c63fec2b,1,2,1,0.03272867,1713278939,Vote,0000000000000000000000000000000000000000000000000000000000000000
e5e0efef6b78e2bea43cfa5a608f225209403ca0ae49d37d389b67ba04aff1c7,1,2,1,0.03334166,1713278939,Vote,0000000000000000000000000000000000000000000000000000000000000000
07cd6b54e62e9b347733417f2ffa9748a427686318406a0b68726b1ed356e074,1,2,1,0.03272867,1713272304,Vote,0000000000000000000000000000000000000000000000000000000000000000
be14619e92597506bf3ca2989326fbdbf0857b2b57bff40043944cdd5b479b78,1,2,1,0.03302433,1713270098,Vote,0000000000000000000000000000000000000000000000000000000000000000
79bb2c5e3764417a7f9a596f931eaf6be403c0851e51501584193b9b7e45af39,1,2,1,0.03334407,1713269500,Vote,0000000000000000000000000000000000000000000000000000000000000000
edcf7d91665b27b0e96e8c891cd097e9629558ccea4fb9973777831031d8d060,1,2,1,0.0324235,1713269295,Vote,0000000000000000000000000000000000000000000000000000000000000000
c70e2f187d05600489640e4684f072c4c96a2d1210d437185a35defc137f059d,1,2,1,0.03272867,1713269078,Vote,0000000000000000000000000000000000000000000000000000000000000000
cec6d613feb68f1cb1106a9e2a7738ff7ca9480806b80f8c89c84a6adc10a174,1,2,1,0.03242896,1713268625,Vote,0000000000000000000000000000000000000000000000000000000000000000
12dbbb92a43f71e540fdd493e143c37b7806b95ea71bc102f40147eb7d2e63f3,1,2,1,0.03272868,1713267660,Vote,0000000000000000000000000000000000000000000000000000000000000000
