tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16,-1,1,1,0.02600071,1717577429,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16,-1,8,1,1.97405349,1717577429,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16,-1,5,1,0.02600071,1717577429,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16,-1,4,1,1.97405349,1717577429,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16,-1,6,1,1.97405349,1717577429,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16,-1,3,1,0.02600071,1717577429,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16,-1,7,1,0.02600071,1717577429,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16,-1,2,1,1.97405349,1717577429,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
77f36448f002fc175c9521c64b16ac4fa54ec6759fe2895c18597b15ed83999f,-1,33,1,0.02600071,1717577328,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
77f36448f002fc175c9521c64b16ac4fa54ec6759fe2895c18597b15ed83999f,-1,32,1,1.97405349,1717577328,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
77f36448f002fc175c9521c64b16ac4fa54ec6759fe2895c18597b15ed83999f,-1,31,1,0.02600071,1717577328,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
77f36448f002fc175c9521c64b16ac4fa54ec6759fe2895c18597b15ed83999f,-1,30,1,1.97405349,1717577328,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
77f36448f002fc175c9521c64b16ac4fa54ec6759fe2895c18597b15ed83999f,-1,29,1,0.02600071,1717577328,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
77f36448f002fc175c9521c64b16ac4fa54ec6759fe2895c18597b15ed83999f,-1,28,1,1.97405349,1717577328,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
77f36448f002fc175c9521c64b16ac4fa54ec6759fe2895c18597b15ed83999f,-1,27,1,0.02600071,1717577328,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
77f36448f002fc175c9521c64b16ac4fa54ec6759fe2895c18597b15ed83999f,-1,26,1,1.97405349,1717577328,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
77f36448f002fc175c9521c64b16ac4fa54ec6759fe2895c18597b15ed83999f,-1,25,1,0.02600071,1717577328,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
77f36448f002fc175c9521c64b16ac4fa54ec6759fe2895c18597b15ed83999f,-1,24,1,1.97405349,1717577328,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
77f36448f002fc175c9521c64b16ac4fa54ec6759fe2895c18597b15ed83999f,-1,23,1,0.02600071,1717577328,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
77f36448f002fc175c9521c64b16ac4fa54ec6759fe2895c18597b15ed83999f,-1,22,1,1.97405349,1717577328,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
77f36448f002fc175c9521c64b16ac4fa54ec6759fe2895c18597b15ed83999f,-1,21,1,0.02600071,1717577328,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
77f36448f002fc175c9521c64b16ac4fa54ec6759fe2895c18597b15ed83999f,-1,20,1,1.97405349,1717577328,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
77f36448f002fc175c9521c64b16ac4fa54ec6759fe2895c18597b15ed83999f,-1,19,1,0.02600071,1717577328,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
77f36448f002fc175c9521c64b16ac4fa54ec6759fe2895c18597b15ed83999f,-1,18,1,1.97405349,1717577328,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
77f36448f002fc175c9521c64b16ac4fa54ec6759fe2895c18597b15ed83999f,-1,17,1,0.02600071,1717577328,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
77f36448f002fc175c9521c64b16ac4fa54ec6759fe2895c18597b15ed83999f,-1,16,1,1.97405349,1717577328,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
