tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11,-1,3,1,1.97405349,1717504873,Regular,9796c4cdb1bbc9836c48aad8e9876a51f3323b33f5c6c61c2593f30bbd037fb1
2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11,-1,2,1,0.02600071,1717504873,Regular,9796c4cdb1bbc9836c48aad8e9876a51f3323b33f5c6c61c2593f30bbd037fb1
2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11,-1,1,1,1.97405349,1717504873,Regular,9796c4cdb1bbc9836c48aad8e9876a51f3323b33f5c6c61c2593f30bbd037fb1
2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11,-1,0,1,0.02600071,1717504873,Regular,9796c4cdb1bbc9836c48aad8e9876a51f3323b33f5c6c61c2593f30bbd037fb1
9cc4ad3e43e1b09b48fd8a55e1ea82356a184ece3ac70fd1fdddc17f41cce0d1,-1,38,1,0.02600071,1717504592,Regular,9796c4cdb1bbc9836c48aad8e9876a51f3323b33f5c6c61c2593f30bbd037fb1
9cc4ad3e43e1b09b48fd8a55e1ea82356a184ece3ac70fd1fdddc17f41cce0d1,-1,39,1,1.97405349,1717504592,Regular,9796c4cdb1bbc9836c48aad8e9876a51f3323b33f5c6c61c2593f30bbd037fb1
02a1eff6e8756486407f2cdad33837c4afd8099ccec6350910f5e7cf32f1b1b3,-1,0,1,0.02600071,1717483203,Ticket,9796c4cdb1bbc9836c48aad8e9876a51f3323b33f5c6c61c2593f30bbd037fb1
02a1eff6e8756486407f2cdad33837c4afd8099ccec6350910f5e7cf32f1b1b3,-1,1,1,1.97405349,1717483203,Ticket,9796c4cdb1bbc9836c48aad8e9876a51f3323b33f5c6c61c2593f30bbd037fb1
0dade21496a67b065ea212cd31e16d71270a515a17cb71a2be7d191c199f728a,-1,1,1,1.97405349,1717483203,Ticket,9796c4cdb1bbc9836c48aad8e9876a51f3323b33f5c6c61c2593f30bbd037fb1
0dade21496a67b065ea212cd31e16d71270a515a17cb71a2be7d191c199f728a,-1,0,1,0.02600071,1717483203,Ticket,9796c4cdb1bbc9836c48aad8e9876a51f3323b33f5c6c61c2593f30bbd037fb1
29b0f558d922558b61225a5c628a2bed5931a889d6a3b1997359d45265a1edbf,-1,0,1,0.02600071,1717483203,Ticket,9796c4cdb1bbc9836c48aad8e9876a51f3323b33f5c6c61c2593f30bbd037fb1
29b0f558d922558b61225a5c628a2bed5931a889d6a3b1997359d45265a1edbf,-1,1,1,1.97405349,1717483203,Ticket,9796c4cdb1bbc9836c48aad8e9876a51f3323b33f5c6c61c2593f30bbd037fb1
3f36f458f18e9dcff4f942a4c6b6ab67b35005343375f703082cdcf08cef06b1,-1,1,1,1.97405349,1717483203,Ticket,9796c4cdb1bbc9836c48aad8e9876a51f3323b33f5c6c61c2593f30bbd037fb1
3f36f458f18e9dcff4f942a4c6b6ab67b35005343375f703082cdcf08cef06b1,-1,0,1,0.02600071,1717483203,Ticket,9796c4cdb1bbc9836c48aad8e9876a51f3323b33f5c6c61c2593f30bbd037fb1
575833ed405dd59a0e7a1370aa25d9c82c0b920994fba413a5bd6f2ad3176300,-1,1,1,1.97405349,1717483203,Ticket,9796c4cdb1bbc9836c48aad8e9876a51f3323b33f5c6c61c2593f30bbd037fb1
575833ed405dd59a0e7a1370aa25d9c82c0b920994fba413a5bd6f2ad3176300,-1,0,1,0.02600071,1717483203,Ticket,9796c4cdb1bbc9836c48aad8e9876a51f3323b33f5c6c61c2593f30bbd037fb1
7e4bcee9307816fd71ddfa4d44ee0d8c8b3a1af8f9c8feca89086d8119aac92c,-1,0,1,0.02600071,1717483203,Ticket,9796c4cdb1bbc9836c48aad8e9876a51f3323b33f5c6c61c2593f30bbd037fb1
7e4bcee9307816fd71ddfa4d44ee0d8c8b3a1af8f9c8feca89086d8119aac92c,-1,1,1,1.97405349,1717483203,Ticket,9796c4cdb1bbc9836c48aad8e9876a51f3323b33f5c6c61c2593f30bbd037fb1
8f38f0a7b67f2e8bac5f75c37e28f4800a84defb9307341940ca6c48934a7b20,-1,1,1,1.97405349,1717483203,Ticket,9796c4cdb1bbc9836c48aad8e9876a51f3323b33f5c6c61c2593f30bbd037fb1
8f38f0a7b67f2e8bac5f75c37e28f4800a84defb9307341940ca6c48934a7b20,-1,0,1,0.02600071,1717483203,Ticket,9796c4cdb1bbc9836c48aad8e9876a51f3323b33f5c6c61c2593f30bbd037fb1
947ca8bd423adcab3e52984dd9dfea698ddfebbfb6c8869a9e21b4358a60a8a2,-1,0,1,0.02600071,1717483203,Ticket,9796c4cdb1bbc9836c48aad8e9876a51f3323b33f5c6c61c2593f30bbd037fb1
947ca8bd423adcab3e52984dd9dfea698ddfebbfb6c8869a9e21b4358a60a8a2,-1,1,1,1.97405349,1717483203,Ticket,9796c4cdb1bbc9836c48aad8e9876a51f3323b33f5c6c61c2593f30bbd037fb1
9ee2e759831c0a18ec3db3bb35bdce68241e2b53797f056e2abefef61a24b2e2,-1,1,1,1.97405349,1717483203,Ticket,9796c4cdb1bbc9836c48aad8e9876a51f3323b33f5c6c61c2593f30bbd037fb1
9ee2e759831c0a18ec3db3bb35bdce68241e2b53797f056e2abefef61a24b2e2,-1,0,1,0.02600071,1717483203,Ticket,9796c4cdb1bbc9836c48aad8e9876a51f3323b33f5c6c61c2593f30bbd037fb1
37607d50ed73cad6ffd7b262c2d276deebd7c22319945078280d4591849ab099,-1,1,1,1.97405349,1717481111,Ticket,9796c4cdb1bbc9836c48aad8e9876a51f3323b33f5c6c61c2593f30bbd037fb1
37607d50ed73cad6ffd7b262c2d276deebd7c22319945078280d4591849ab099,-1,0,1,0.02600071,1717481111,Ticket,9796c4cdb1bbc9836c48aad8e9876a51f3323b33f5c6c61c2593f30bbd037fb1
3898451a09a9761f160f74317ab22b60597cb5081b166faca2d5eae6e84f5780,-1,0,1,0.02600071,1717481111,Ticket,9796c4cdb1bbc9836c48aad8e9876a51f3323b33f5c6c61c2593f30bbd037fb1
3898451a09a9761f160f74317ab22b60597cb5081b166faca2d5eae6e84f5780,-1,1,1,1.97405349,1717481111,Ticket,9796c4cdb1bbc9836c48aad8e9876a51f3323b33f5c6c61c2593f30bbd037fb1
3e47921677c5437d97c7ece18fa6d670b27cfbe420bb43730439767c7ba0378f,-1,1,1,1.97405349,1717481111,Ticket,9796c4cdb1bbc9836c48aad8e9876a51f3323b33f5c6c61c2593f30bbd037fb1
3e47921677c5437d97c7ece18fa6d670b27cfbe420bb43730439767c7ba0378f,-1,0,1,0.02600071,1717481111,Ticket,9796c4cdb1bbc9836c48aad8e9876a51f3323b33f5c6c61c2593f30bbd037fb1
6cef6cf019e7de538940ddd6f9d542fc40ad6325820e6d0dd72b6aad69fa84cd,-1,1,1,1.97405349,1717481111,Ticket,9796c4cdb1bbc9836c48aad8e9876a51f3323b33f5c6c61c2593f30bbd037fb1
6cef6cf019e7de538940ddd6f9d542fc40ad6325820e6d0dd72b6aad69fa84cd,-1,0,1,0.02600071,1717481111,Ticket,9796c4cdb1bbc9836c48aad8e9876a51f3323b33f5c6c61c2593f30bbd037fb1
8053adecc1e14609bbe755a7f0590c363612ab0d210c837ff0aacb8aec10926b,-1,0,1,0.02600071,1717481111,Ticket,9796c4cdb1bbc9836c48aad8e9876a51f3323b33f5c6c61c2593f30bbd037fb1
8053adecc1e14609bbe755a7f0590c363612ab0d210c837ff0aacb8aec10926b,-1,1,1,1.97405349,1717481111,Ticket,9796c4cdb1bbc9836c48aad8e9876a51f3323b33f5c6c61c2593f30bbd037fb1
8dd0e2d51488cb4e441d2e39bc8cda46419a5bc8cdafbb15c92fdea4bbe8bf08,-1,1,1,1.97405349,1717481111,Ticket,9796c4cdb1bbc9836c48aad8e9876a51f3323b33f5c6c61c2593f30bbd037fb1
8dd0e2d51488cb4e441d2e39bc8cda46419a5bc8cdafbb15c92fdea4bbe8bf08,-1,0,1,0.02600071,1717481111,Ticket,9796c4cdb1bbc9836c48aad8e9876a51f3323b33f5c6c61c2593f30bbd037fb1
a8a03f38195d2f2939bf4d8225f27f7a3708a69dc2dcdc8e29097d34d9560d89,-1,1,1,1.97405349,1717481111,Ticket,9796c4cdb1bbc9836c48aad8e9876a51f3323b33f5c6c61c2593f30bbd037fb1
a8a03f38195d2f2939bf4d8225f27f7a3708a69dc2dcdc8e29097d34d9560d89,-1,0,1,0.02600071,1717481111,Ticket,9796c4cdb1bbc9836c48aad8e9876a51f3323b33f5c6c61c2593f30bbd037fb1
c5fe1ad55afaf9c708a044a18fa57c52fde0b14d1104e7559994c8c98d6e92ec,-1,0,1,0.02600071,1717481111,Ticket,9796c4cdb1bbc9836c48aad8e9876a51f3323b33f5c6c61c2593f30bbd037fb1
c5fe1ad55afaf9c708a044a18fa57c52fde0b14d1104e7559994c8c98d6e92ec,-1,1,1,1.97405349,1717481111,Ticket,9796c4cdb1bbc9836c48aad8e9876a51f3323b33f5c6c61c2593f30bbd037fb1
9796c4cdb1bbc9836c48aad8e9876a51f3323b33f5c6c61c2593f30bbd037fb1,1,26,1,0.02600071,1717480968,Regular,575833ed405dd59a0e7a1370aa25d9c82c0b920994fba413a5bd6f2ad3176300
9796c4cdb1bbc9836c48aad8e9876a51f3323b33f5c6c61c2593f30bbd037fb1,1,24,1,0.02600071,1717480968,Regular,37607d50ed73cad6ffd7b262c2d276deebd7c22319945078280d4591849ab099
9796c4cdb1bbc9836c48aad8e9876a51f3323b33f5c6c61c2593f30bbd037fb1,1,15,1,1.97405349,1717480968,Regular,c5fe1ad55afaf9c708a044a18fa57c52fde0b14d1104e7559994c8c98d6e92ec
9796c4cdb1bbc9836c48aad8e9876a51f3323b33f5c6c61c2593f30bbd037fb1,1,25,1,1.97405349,1717480968,Regular,37607d50ed73cad6ffd7b262c2d276deebd7c22319945078280d4591849ab099
9796c4cdb1bbc9836c48aad8e9876a51f3323b33f5c6c61c2593f30bbd037fb1,1,16,1,0.02600071,1717480968,Regular,3898451a09a9761f160f74317ab22b60597cb5081b166faca2d5eae6e84f5780
9796c4cdb1bbc9836c48aad8e9876a51f3323b33f5c6c61c2593f30bbd037fb1,1,14,1,0.02600071,1717480968,Regular,c5fe1ad55afaf9c708a044a18fa57c52fde0b14d1104e7559994c8c98d6e92ec
9796c4cdb1bbc9836c48aad8e9876a51f3323b33f5c6c61c2593f30bbd037fb1,1,17,1,1.97405349,1717480968,Regular,3898451a09a9761f160f74317ab22b60597cb5081b166faca2d5eae6e84f5780
9796c4cdb1bbc9836c48aad8e9876a51f3323b33f5c6c61c2593f30bbd037fb1,1,9,1,1.97405349,1717480968,Regular,6cef6cf019e7de538940ddd6f9d542fc40ad6325820e6d0dd72b6aad69fa84cd
9796c4cdb1bbc9836c48aad8e9876a51f3323b33f5c6c61c2593f30bbd037fb1,1,8,1,0.02600071,1717480968,Regular,6cef6cf019e7de538940ddd6f9d542fc40ad6325820e6d0dd72b6aad69fa84cd
9796c4cdb1bbc9836c48aad8e9876a51f3323b33f5c6c61c2593f30bbd037fb1,1,30,1,0.02600071,1717480968,Regular,2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11
9796c4cdb1bbc9836c48aad8e9876a51f3323b33f5c6c61c2593f30bbd037fb1,1,29,1,1.97405349,1717480968,Regular,8f38f0a7b67f2e8bac5f75c37e28f4800a84defb9307341940ca6c48934a7b20
9796c4cdb1bbc9836c48aad8e9876a51f3323b33f5c6c61c2593f30bbd037fb1,1,39,1,1.97405349,1717480968,Regular,3f36f458f18e9dcff4f942a4c6b6ab67b35005343375f703082cdcf08cef06b1
9796c4cdb1bbc9836c48aad8e9876a51f3323b33f5c6c61c2593f30bbd037fb1,1,38,1,0.02600071,1717480968,Regular,3f36f458f18e9dcff4f942a4c6b6ab67b35005343375f703082cdcf08cef06b1
9796c4cdb1bbc9836c48aad8e9876a51f3323b33f5c6c61c2593f30bbd037fb1,1,33,1,1.97405349,1717480968,Regular,947ca8bd423adcab3e52984dd9dfea698ddfebbfb6c8869a9e21b4358a60a8a2
9796c4cdb1bbc9836c48aad8e9876a51f3323b33f5c6c61c2593f30bbd037fb1,1,32,1,0.02600071,1717480968,Regular,947ca8bd423adcab3e52984dd9dfea698ddfebbfb6c8869a9e21b4358a60a8a2
9796c4cdb1bbc9836c48aad8e9876a51f3323b33f5c6c61c2593f30bbd037fb1,1,37,1,1.97405349,1717480968,Regular,a8a03f38195d2f2939bf4d8225f27f7a3708a69dc2dcdc8e29097d34d9560d89
9796c4cdb1bbc9836c48aad8e9876a51f3323b33f5c6c61c2593f30bbd037fb1,1,36,1,0.02600071,1717480968,Regular,a8a03f38195d2f2939bf4d8225f27f7a3708a69dc2dcdc8e29097d34d9560d89
9796c4cdb1bbc9836c48aad8e9876a51f3323b33f5c6c61c2593f30bbd037fb1,1,13,1,1.97405349,1717480968,Regular,9cc4ad3e43e1b09b48fd8a55e1ea82356a184ece3ac70fd1fdddc17f41cce0d1
9796c4cdb1bbc9836c48aad8e9876a51f3323b33f5c6c61c2593f30bbd037fb1,1,12,1,0.02600071,1717480968,Regular,9cc4ad3e43e1b09b48fd8a55e1ea82356a184ece3ac70fd1fdddc17f41cce0d1
9796c4cdb1bbc9836c48aad8e9876a51f3323b33f5c6c61c2593f30bbd037fb1,1,28,1,0.02600071,1717480968,Regular,8f38f0a7b67f2e8bac5f75c37e28f4800a84defb9307341940ca6c48934a7b20
9796c4cdb1bbc9836c48aad8e9876a51f3323b33f5c6c61c2593f30bbd037fb1,1,23,1,1.97405349,1717480968,Regular,0dade21496a67b065ea212cd31e16d71270a515a17cb71a2be7d191c199f728a
9796c4cdb1bbc9836c48aad8e9876a51f3323b33f5c6c61c2593f30bbd037fb1,1,22,1,0.02600071,1717480968,Regular,0dade21496a67b065ea212cd31e16d71270a515a17cb71a2be7d191c199f728a
9796c4cdb1bbc9836c48aad8e9876a51f3323b33f5c6c61c2593f30bbd037fb1,1,0,1,0.02600071,1717480968,Regular,29b0f558d922558b61225a5c628a2bed5931a889d6a3b1997359d45265a1edbf
9796c4cdb1bbc9836c48aad8e9876a51f3323b33f5c6c61c2593f30bbd037fb1,1,5,1,1.97405349,1717480968,Regular,9ee2e759831c0a18ec3db3bb35bdce68241e2b53797f056e2abefef61a24b2e2
9796c4cdb1bbc9836c48aad8e9876a51f3323b33f5c6c61c2593f30bbd037fb1,1,1,1,1.97405349,1717480968,Regular,29b0f558d922558b61225a5c628a2bed5931a889d6a3b1997359d45265a1edbf
9796c4cdb1bbc9836c48aad8e9876a51f3323b33f5c6c61c2593f30bbd037fb1,1,4,1,0.02600071,1717480968,Regular,9ee2e759831c0a18ec3db3bb35bdce68241e2b53797f056e2abefef61a24b2e2
9796c4cdb1bbc9836c48aad8e9876a51f3323b33f5c6c61c2593f30bbd037fb1,1,21,1,1.97405349,1717480968,Regular,7e4bcee9307816fd71ddfa4d44ee0d8c8b3a1af8f9c8feca89086d8119aac92c
9796c4cdb1bbc9836c48aad8e9876a51f3323b33f5c6c61c2593f30bbd037fb1,1,20,1,0.02600071,1717480968,Regular,7e4bcee9307816fd71ddfa4d44ee0d8c8b3a1af8f9c8feca89086d8119aac92c
9796c4cdb1bbc9836c48aad8e9876a51f3323b33f5c6c61c2593f30bbd037fb1,1,19,1,1.97405349,1717480968,Regular,02a1eff6e8756486407f2cdad33837c4afd8099ccec6350910f5e7cf32f1b1b3
9796c4cdb1bbc9836c48aad8e9876a51f3323b33f5c6c61c2593f30bbd037fb1,1,31,1,1.97405349,1717480968,Regular,2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11
9796c4cdb1bbc9836c48aad8e9876a51f3323b33f5c6c61c2593f30bbd037fb1,1,18,1,0.02600071,1717480968,Regular,02a1eff6e8756486407f2cdad33837c4afd8099ccec6350910f5e7cf32f1b1b3
9796c4cdb1bbc9836c48aad8e9876a51f3323b33f5c6c61c2593f30bbd037fb1,1,34,1,0.02600071,1717480968,Regular,2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11
