tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e06501128214280da3905f2174a5ccded49e5cb2832e81dfca8cbc12cb0ed6df,-1,0,1,2.15887958,1680669921,Revocation,fa9a7ec9bcc311c63f70b663c4d1dfba31482c2d515f73468a3d1e42e81d31a9
9ff50eeeb718d74834177ab08d80577e743e1869d313efd8860bb81dc793f615,-1,1,1,2.15887958,1676183096,Vote,b5d3c6c468a8a6cee65736101fb5560805af3c630452e26aef7d7c6f651d97d8
f281275512ee9753fac1300f55b0f3c80a2ce004d27e7b3283edff943530886e,-1,1,1,2.15887958,1675800751,Vote,1a10c95df7a7a4b24c72f0a5bbc4b48ab34dae98dcffc3618b5dbd43ad0cae71
7328505cd1dc9db1989391bd2e9e52f0019f5e73ed836e43e05bae9abf0d4e96,-1,1,1,2.15887958,1675212679,Vote,539451b25edafd69a325fef3a9f6f4730bff2eff96645da96dd4a84f63ba60a8
4ffa14b60948f6bc47ba6317d50e740d6dec2a48847c97873b86b075d863e843,-1,1,1,2.15887958,1674546693,Vote,6b51e9ac57303f22cc983a748470c120d18287c8227f2c370772852f785e4282
3a195e54292daefdf93797d175efafb586b5903a8145073eb310d4a1b997d8c1,-1,1,1,2.15887958,1674526768,Vote,f2bf5f57e5007518bf41af6870eec4c2337f0dd9cc71edb7e6ff92b4b67fc3f2
e2d9af97e9b7e6b2d165cd65d84c12f42574e494dc68fe4b998eff9244ac6c21,-1,1,1,2.15887958,1674077594,Vote,51f0e516ed40943a7278d4789063914302456cf6d78f4db1ab303fd085b6fc56
225aea61d4ec680cf9ea4aeb795da360740b0d6e2fe4d29deda33e503ad1f610,-1,1,1,2.15887958,1674012370,Vote,32d8e0ce33c14184d622d962d9a53486992caf3a6e74606cc6ebb6a65dc0b715
da943ea5993a6f363c0f65044c8fd763f90a38e232336449dada2420318a7286,-1,1,1,2.15887958,1673956931,Vote,db929372b3dcad557cac284449cc4e0643af98307d330242f5cc981dd3d81948
a8bd22ede48b2b93a3de7317523f45cf8c680a919053c0d980fa3411c93c2b09,-1,1,1,2.15887958,1673570639,Vote,67c211fdd00cdfb35ed45e6c587b4059e322fe033dd9e489452f08c1d1c57804
14f95dbd8465007807749f003e56c5b403187851ba439b173c2d88f56bfce39f,-1,1,1,2.15887958,1673544606,Vote,2d32582acaf521c64fbbfdf5eb718694c4081595a287cdabe40f3ee7611c861f
eab7f30f6220d82e33d4d246f515b138b8c4e82ec3c1b4fbd28ec6f75b069f2d,-1,1,1,2.15887958,1673536659,Vote,70bab224c6f2081c9d24e75177c0e69d4ecb603a11d0fd2c4ff856ac8dc66e3c
c4d51fc81b8b50deca436c2b477097281856ec693b31e0b7dc82739990c0368a,-1,1,1,2.15887958,1673295646,Vote,5e92b3adc0b4f1d5354659ca7d447bed5313967d74f0fa5cdd0e7c8c226d9ed2
9901b1d8c04e396d46ac74152bded322c72a26d602d488c8db60bf7842c98765,-1,1,1,2.15887958,1673275551,Vote,1edb18edcf5b3e05924c820a060c89db97b006ca157d202ab653bf3a7dbc8c79
c63119e49a726b8cac97255c98c6c4e25f4d907ddbdaf5c69be7983ab8d71754,-1,1,1,2.15887958,1673042906,Vote,c8a3a0c504416ba920dbc62e27ac87b58dd0959e1e1e6397d6f49676b67d09d7
5bcb6f39be2d347c2cb3af3be9d3a5370ed9ac15ffbcbf438dd1bd51f85b228f,-1,1,1,2.15887958,1673001195,Vote,3670faa03a8b10113d28ab361495ea9682e9800c70f44f5e9d48f2dcd8508e52
